﻿c_library,c_name,author,c_type,isbn,c_month,c_year,contact,URL,googlemap
ห้องสมุดมูลนิธิเพื่อศูนย์กลางอิสลามแห่งประเทศไทย,สัญญานะ ว่าจะยิ้มให้กับตัวเอง,Whenimfeeeling,เรื่องสั้น,9786161853525,11,2566,02-3185837,https://bangkoklibrary.go.th/fict, https://goo.gl/maps/7Py2mcaTTUmjEbWd7
ห้องสมุดมูลนิธิเพื่อศูนย์กลางอิสลามแห่งประเทศไทย,ฉันสีแดง เธอสีฟ้า การเดินทางของภาพร่างบันดาลฝัน,"อาโอยามะ, มิจิโกะ, โชตินันท์ นิติกิจไพบูลย์, ผู้แปล",เรื่องสั้น,9786168329054,11,2566,02-3185837,https://bangkoklibrary.go.th/fict, https://goo.gl/maps/7Py2mcaTTUmjEbWd7
ห้องสมุดเพื่อการเรียนรู้วัดพรหมรังษี,อาหารผู้สูงวัย,ศรีสมร คงพันธุ์,วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9786168133101,11,2566,02-5659156,https://bangkoklibrary.go.th/wat_promrangsee, https://goo.gl/maps/49F8LtXzaC65nhVQ7
ห้องสมุดเพื่อการเรียนรู้วัดพรหมรังษี,ภาพจับจากศิลปะไทย,เศรษฐมันตร์ กาญจนกุล,ศิลปกรรมและการบันเทิง,9789749269718,11,2566,02-5659156,https://bangkoklibrary.go.th/wat_promrangsee, https://goo.gl/maps/49F8LtXzaC65nhVQ7
ห้องสมุดเพื่อการเรียนรู้วัดพรหมรังษี,ศิลปะงานประดิษฐ์,อุษากร จั่นแก้ว,ศิลปกรรมและการบันเทิง,9789740515630,11,2566,02-5659156,https://bangkoklibrary.go.th/wat_promrangsee, https://goo.gl/maps/49F8LtXzaC65nhVQ7
ห้องสมุดเพื่อการเรียนรู้วัดพรหมรังษี,นวัตกรรมการศึกษาชุด บทเรียนสำเร็จรูป,ถวัลย์ มาศจรัส,วรรณคดี,9789749157503,11,2566,02-5659156,https://bangkoklibrary.go.th/wat_promrangsee, https://goo.gl/maps/49F8LtXzaC65nhVQ7
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,เมื่อแมวที่บ้านคุณผันตัวมาเป็นไลฟ์โค้ช = How to live like your cat,"Stéphane Garnier, อรณี อรุณีกุล, แปล",ปรัชญา,9786162876196,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,หนังสือเรียนภาษาจีนเริ่มต้นจากศูนย์ เรื่อง ศึกษาวิธีอ่านคำพินอิน ด้วยตนเอง และฝึกอ่าน 1221 คำพินอิน,วิวรรธน์ ธนนนท์พิรักษ์,ภาษาศาสตร์,9786165901970,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,เราผู้ไม่อาจหยุดยั้ง = Unstoppable us,"แฮรารี, ยูวัล โนอาห์, นำชัย ชีววิวรรธน์, ผู้แปล",วิทยาศาสตร์,9786163017628,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,เซเปียนส์ ประวัติศาสตร์ฉบับกราฟิก : เสาหลักแห่งอารยธรรม (เล่ม 2) = Sapiens : the birth of humankind (volume 2),"แฮรารี, ยูวัล โนอาห์, แวนเดอร์มิลเลน, เดวิด., ผู้แต่งร่วม, นำชัย ชีววิวรรธน์, แปล, คาสซาเนฟ, แดเนียล., ภาพประกอบ",วิทยาศาสตร์,9786163017376,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,เซเปียนส์ ประวัติศาสตร์ฉบับกราฟิก : กำเนิดมนุษย์ชาติ (เล่ม 1) = Sapiens : the birth of humankind (volume 1),"แฮรารี, ยูวัล โนอาห์, นำชัย ชีววิวรรธน์, แปล",วิทยาศาสตร์,9786163017406,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,เมนูอร่อยจากหม้อหุงข้าว,,วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9786161816568,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,ขนมอร่อยไม่ใช้แป้งสาลี,สวามินี นวลแขกุล,วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9786161812102,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,30 เมนูอร่อย จากน้ำพริกเผา,,วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9786161814618,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,30 เมนูอร่อยจากแยม,เสมอพร สังวาสี,วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9786161812621,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,30 เมนูอร่อยจากโยเกิร์ต,สำนักพิมพ์ Amarin cuisine,วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9786161813635,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,ชีวิตในวัง,"เนื่อง นิลรัตน์, ผู้แต่ง",ประวัติศาสตร์และภูมิศาสตร์,8859305107943,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,เลาะวัง: พระอัครมเหสี พระภรรยาเจ้า และเจ้าจอม ในรัชกาลที่ ๑-๑๐,จุลลดา ภักดีภูมินทร์,ประวัติศาสตร์และภูมิศาสตร์,9786163885012,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,จดหมายเหตุ ลา ลูแบร์ ราชอาณาจักรสยาม = The Kingdom of Siam Simon de La Loubere,"ลาลูแบร์, เดอ มองซิเออร์, สันต์ ท. โกมลบุตร, ผู้แปล",ประวัติศาสตร์และภูมิศาสตร์,9786164371521,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,แถวนี้มีเสี่ยไหมคะเเม่,กาสร,นวนิยาย,9786160043309,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,ฝากใจไว้กับเสือ,กาสร,นวนิยาย,9786160046720,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,รางปรารถนา,กิ่งฉัตร,นวนิยาย,9786167727318,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,ช่ออินทนิล,เก้าแต้ม,นวนิยาย,9786160044818,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,หัวใจใส่ซอง,,นวนิยาย,9786168246528,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,ร้านไม่สะดวกซื้อของคุณทกโก,"คิมโฮย็อน, มินตรา อินทรารัตน์ แปล",นวนิยาย,9786161848859,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,ร้านขายเวลา,"คิม, ซอนย็อง, สุมาลี สูนจันทร์, ผู้แปล",นวนิยาย,9786161846244,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,ความสุขของกะทิ,งามพรรณ เวชชาชีวะ,นวนิยาย,9786161815394,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,บุษบาตาคลี,จุฬามณี,นวนิยาย,9786163885852,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,ทางยมทูต,ชลนิล,นวนิยาย,9786168246405,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,สื่อสังหรณ์,ชลนิล,นวนิยาย,9786168246238,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,เสน่หาซาลีน่าฮ์,ซ่อนกลิ่น,นวนิยาย,9786160046409,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,ร้านขนมแห่งความลับ,"ซากากิ สึคาสะ, ปาวัน การสมใจ, ผู้แปล",นวนิยาย,9786161836160,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,ร้านขนมแห่งความลับ ตอน ความลับของความรัก,"ซากากิ สึคาสะ. ผู้เขียน, ปาวัน การสมใจ, ผู้แปล",นวนิยาย,9786161854164,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,จะเป็นใครกันที่หยิบฉันออกจากชั้นหนังสือ,"ซาโกะ ไอซาวะ, ปาวัน การสมใจ, ผู้แปล",นวนิยาย,9786161848552,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,ร้านขนมแห่งความลับ ตอน ความลับแห่งวัยเยาว์,"ซากากิ, สึคาสะ, ปาวัน การสมใจ, ผู้แปล, madua1992, วาดภาพประกอบ",นวนิยาย,9786161846855,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,มูดัง แม่หมอมือใหม่ หัวใจว้าวุ่น,ณารา,นวนิยาย,9786168199831,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,นิยายรักคั่นเวลา,ดาหราปตี,นวนิยาย,9786168246474,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,รักเล็ก ๆ ไปยาลใหญ่,นายตะวัน,นวนิยาย,9786163660947,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,ลำนำในลมหนาว,ปิยะพร ศักดิ์เกษม,นวนิยาย,9786168253847,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,กำไลมาศ,"พงศกร, ผู้แต่ง",นวนิยาย,9786168253700,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,ธำมรงค์เลือด,พงศกร,นวนิยาย,9786168253588,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,สร้อยพระศอ,"พงศกร, ผู้เขียน",นวนิยาย,9786168253755,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,รักวุ่นๆกับคุณ (อดีต) สามี,พิมพ์ธนภัส,นวนิยาย,9786160041787,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,ขึ้นอย่างหงส์ลงอย่างรัก,เพลงพระพาย,นวนิยาย,9786164540774,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,มาการงก็คือมาการง,"ฟูมิเอะ คนโด. ผู้แต่ง, กนกวรรณ เกตุชัยมาศ, ผู้แปล",นวนิยาย,9786167144825,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,เจ้าหุ่นเพื่อนรัก,ม.มธุการี,นวนิยาย,9786168253533,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,เจ้าสาว ณ ดาวศุกร์,มานินทร์,นวนิยาย,9786160046713,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,แมวนักพยากรณ์แห่งร้านกาแฟจันทร์เต็มดวง,"ไม, โมจิทสึกิ, ธนพล ศักดิ์สมุทรานันท์, ผูู้แปล",นวนิยาย,9786161844875,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,ปลายฟ้า สาวสวยสามวิญญาณ,ร เรือในมหาสมุท,นวนิยาย,9786168253571,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,บุญผลาพาฮัก,ลักษณะปรีชา,นวนิยาย,9786164689053,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,นับทองครองคู่,ว.วินิจฉัยกุล,นวนิยาย,9786163124890,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,แทนแมนทำแทนได้,สุดที่รัก,นวนิยาย,9786168253663,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,นักสื่อสารกับสัตว์เลี้ยงในร้านกาแฟโม่โม่,"หลิวข่ายซี, ภาวิตา ทองเจริญ, ผู้แปล",นวนิยาย,9786161849894,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,เมื่อคุณผีมีรัก,หอมหมื่นลี้,นวนิยาย,9786168246481,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,Single so hot โสด รส แซ่บ,หัสวีร์,นวนิยาย,9786160046102,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,พันเพลงพิณ,หัสวีร์,นวนิยาย,9786160039111,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,สะล้อรำพึง,หัสวีร์,นวนิยาย,9786160047147,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,ร้านมหัศจรรย์สำหรับคนไม่หยุดฝัน,"อีมีเย, วนิดา คราวเหมาะ, ผู้แปล",นวนิยาย,9786168293201,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,ร้านมหัศจรรย์สำหรับคนไม่หยุดฝัน เล่ม 2 ตอน ตามหาลูกค้าที่หายไป,"อีมีเย, วนิดา คราวเหมาะ, ผู้แปล",นวนิยาย,9786168293645,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,เล่ห์สมรส,อุณหภูมิปกติ,นวนิยาย,9786160626748,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,มหัศจรรย์ห้องสมุดเที่ยงคืน = The midnight library,"เฮก, แมตต์, วรรธนา วงษ์ฉัตร, แปล",นวนิยาย,9786168293157,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,ชายชราแห่งท้องทะเล THE OLD MAN AND THE SEA,"เฮมิงเวย์, เออร์เนสต์, สรวงอัปสร กสิกรานันท์, ผู้แปล",นวนิยาย,9786164343528,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,พ่อมดน้อยกับปีศาจเดี๋ยวก่อน,กองบรรณาธิการ,เยาวชน,9786161830472,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,พ่อมดน้อยปราบปีศาจหน้าจอ,กองบรรณาธิการ,เยาวชน,9786161830106,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,แม่มดน้อยมาดาลินกับเศษผ้ากระจิ๋วหลิว,ครูแจนแจน,เยาวชน,9786169391890,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,เครื่องบินกระดาษของกระต่ายน้อย,"คุสุโนะกิ, ชิเงโนริ, พี่น้ำ , ผู้แปล",เยาวชน,9786161842369,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,ครอบครัวแสนธรรมดาของคุณจระเข้กับคุณยีราฟ,"คูลอต, ดานีลา, รวิทัต บุณยเกียรติ, ผู้แปล",เยาวชน,9786161858209,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,ยีราฟไม่อยากคอยาว = Giraffe problems,"จอห์น, โจรีย์, สมิธ, เลน., ภาพ, ลิลี่ตินติน, แปล",เยาวชน,9786161850739,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,อาจจะเป็นแอปเปิลก็ได้นะ,"ชินสุเกะ, โยชิทาเกะ, สุธีรา ศรีตระกูล, แปล",เยาวชน,9786161850128,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,ตะวันแจ่มใสกับดอกไม้ร่าเริง,ตุ๊บปอง,เยาวชน,9786164675483,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,บ้านใต้ดิน 100 ชั้น,"เมธินี นุชนาคา, ผู้แปล",เยาวชน,9786161812874,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,บ้านใต้ทะเล 100 ชั้น,"โทชิโอะ, อิวาอิ, เมธินี นุชนาคา, ผู้แปล",เยาวชน,9786161812683,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,บ้านลอยฟ้า 100 ชั้น,"โทชิโอะ, อิวาอิ, เมธินี นุชนาคา, ผู้แปล",เยาวชน,9786161823214,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,คณิตสุดเจ๋ง MAD for MATH เรือโจรสลัด,"Bertola, Linda, ขัตติยดา ไชยโย, ผู้แปล",เยาวชน,8858722002985,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,คณิตสุดเจ๋ง Mad for Math โรงเรียนพ่อมด,"เบอร์โตลา, ลินดา",เยาวชน,8858722002961,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,คณิตสุดเจ๋ง Mad for Math ดินแดนเทพนิยาย,"เบอร์โตลา, ลินดา",เยาวชน,8858722002954,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,คณิตสุดเจ๋ง MAD for MATH ป่ามหัศจรรย์,"Bertola, Linda",เยาวชน,8858722002930,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,คณิตสุดเจ๋ง MAD for MATH องค์กรสายลับ,"Bertola, Linda, ขัตติยดา ไชยโย, ผู้แปล",เยาวชน,8858722002978,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,คณิตสุดเจ๋ง MAD for MATH อาณาจักรสัตว์ประหลาด,"Bertola, Linda",เยาวชน,8858722002947,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,ฉันคือแมว,เบิร์นสไตน์,เยาวชน,9786161843564,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,คุณพ่อม้าน้ำมีลูกสิบตัว,"ไบเตอร์บอสซ์, อนิต้า, สวิณี แสงสิทธิชัย, ผู้แปล",เยาวชน,9786167976334,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
ห้องสมุดเพื่อการเรียนรู้รมณีย์ทุ่งสีกัน,คุณหมอเม่น,"ฟุคุซาวะ, ยูมิโกะ, ณิชยา รักเกียรติงาม, แปล",เยาวชน,9786168255681,11,2566,02-5658418,https://bangkoklibrary.go.th/rommani_thungsikan, https://goo.gl/maps/tf5a81Xc1wWK4d3g6
