﻿fiscal_year,district,name_of_product,name_of_supplier,type_of_product,level_of_quality
2566,ราษฎร์บูรณะ,"ชุดกระปุกออมบุญ รุ่น ""นาคราชรักษ์นคร""",ร้านนาคราชปุระ,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,ราษฎร์บูรณะ,สเปรย์หอมปรับอากาศ ยูคาลิปตัด,ฐิรญา วิจิตรเลขการ,สมุนไพร ที่ไม่ใช่อาหาร,Silver
2566,ลาดกระบัง,สาหร่ายรสดั้งเดิม ตราดีจริง,กลุ่มแปรรูปดงลำดวน(เบเกอรี่ดงลำดวน),อาหาร,Premium
2566,ลาดกระบัง,งาดำอบเกลือ ตราดีจริง,กลุ่มแปรรูปดงลำดวน(เบเกอรี่ดงลำดวน),อาหาร,Premium
2566,ลาดกระบัง,เฮด เข้ เสาวรส คราฟโซดา,จักรกฤษณ์ เทตินน้ำ,เครื่องดื่ม,Silver
2566,ลาดกระบัง,เฮด เข้ โรเซ่,จักรกฤษณ์ เทตินน้ำ,เครื่องดื่ม,Silver
2566,ลาดกระบัง,กระเป๋าสตางค์มงคลนาคาเศรษฐี,ศิริวรรณ สิทธิพงศากร,ผ้า เครื่องแต่งกาย,Premium
2566,ลาดกระบัง,ไลฟ์ ยู กลูแคน คิวเทน,แม็กเน็ท,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,ลาดกระบัง,คอร์ดี้เอ็ม พลัส,แม็กเน็ท,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,ลาดกระบัง,แทงค์ยู ,แม็กเน็ท,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ลาดพร้าว,ผ้าเงิน ผ้าทอง ,สุภาพ มะโนนัย,ผ้า เครื่องแต่งกาย,Silver
2566,ลาดพร้าว,กรุงเทพหัตถศิลป์,พิษณุ สุนทรสุทธิ์,ผ้า เครื่องแต่งกาย,Silver
2566,ลาดพร้าว,ผ้าทอร้อยหิน,กรรณกร อุดมโชติชัย,ผ้า เครื่องแต่งกาย,Platinum
2566,ลาดพร้าว,กระเป๋าผ้า,กรรณกร อุดมโชติชัย,ผ้า เครื่องแต่งกาย,Gold
2566,ลาดพร้าว,กล่องไม้ผ้าไหม,ไพศาล ยุ่นฉลาด,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,ลาดพร้าว,กล่องทิชชู่ไม้,ไพศาล ยุ่นฉลาด,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,ลาดพร้าว,กล่องไม้,ไพศาล ยุ่นฉลาด,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,ลาดพร้าว,มังกรเยาวราช,สมยศ สวัสดี,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,ลาดพร้าว,เจดีย์ 8 เหลี่ยม,ทัตเทพ,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,ลาดพร้าว,ดับเบิ้ล เซลล์ คัลเจอร์ รีแพร์วิ่ง เซรั่ม,บริษัท เพลินนรี คอสเมติคส์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,ลาดพร้าว,ไว้ท์เทนนิ่ง โทนเนอร์,บริษัท เพลินนรี คอสเมติคส์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ลาดพร้าว,ไว้ท์เทนนิ่ง เฟเชียว โฟม,บริษัท เพลินนรี คอสเมติคส์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ลาดพร้าว,ยาหม่องผสมน้ำมันสมุนไพร,ทยา อินเซ้นส์,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ลาดพร้าว,กำยานบุญบารมี,ทยา อินเซ้นส์,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,ลาดพร้าว,ผลิตภัณฑ์นวดแก้ปวดเมื่อย,ทยา อินเซ้นส์,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,ลาดพร้าว,ธูปหอม บูชาปันสุข,นัยณิศา ทยากุล,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ลาดพร้าว,น้ำมันนวดตะไคร้,หจก.เอส มอตโต้,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,วังทองหลาง,ซอสหมักกิมจิ,หจก.กิมจิคุณคิม,อาหาร,Platinum
2566,วังทองหลาง,กิมจิผักกาดขาว,หจก.กิมจิคุณคิม,อาหาร,Platinum
2566,วังทองหลาง,ไชเท้าดอง 3 รส,หจก.กิมจิคุณคิม,อาหาร,Platinum
2566,วังทองหลาง,กล้วยน้ำว้าชนิดผง,รอยัลฟาร์ม,เครื่องดื่ม,Premium
2566,วังทองหลาง,เครื่องหนัง เทย่า,เสาวนีย์ บุญลือ ,ผ้า เครื่องแต่งกาย,Platinum
2566,วังทองหลาง,เวอร์ตอง สร้อยข้อมือดอกรักประจำยามโมรา,แว่นฟ้า เรืองขนาบ,ผ้า เครื่องแต่งกาย,Platinum
2566,วังทองหลาง,เวอร์ตอง สร้อยข้อมือดอกรักพลอยเขียวใบมะกอก,แว่นฟ้า เรืองขนาบ,ผ้า เครื่องแต่งกาย,Gold
2566,วังทองหลาง,ดอกไม้นานาพรรณในสวน,บริษัท เจมแมกซ์ อินเตอร์เทรด จำกัด,ผ้า เครื่องแต่งกาย,Platinum
2566,วังทองหลาง,ทองหลางมงคล,บริษัท เจมแมกซ์ อินเตอร์เทรด จำกัด,ผ้า เครื่องแต่งกาย,Premium
2566,วังทองหลาง,มาลัยคล้องรัก,บริษัท เจมแมกซ์ อินเตอร์เทรด จำกัด,ผ้า เครื่องแต่งกาย,Platinum
2566,วังทองหลาง,เครื่องประดับ เครื่องลงยาราชาวดี,พนิดา สมบูรณ์,ผ้า เครื่องแต่งกาย,Platinum
2566,วังทองหลาง,เพลาไท,ยุทธพงษ์ ยงประยูร,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,วังทองหลาง,แชมพูจมูกข้าว ตรีทิพย์,นายกมล อรุณรัตนวงศ์,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,วังทองหลาง,เซรั่มวิตามินซี ตรีทิพย์,นายกมล อรุณรัตนวงศ์,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,วังทองหลาง,แชมพูสมุนไพร ตรีทิพย์,นายกมล อรุณรัตนวงศ์,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,วังทองหลาง,สเปรย์สมุนไพรระงับกลิ่นกาย,นางสาวอำพรรณ พัชรเกษสกุล,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,วังทองหลาง,สเปรย์ปรับอากาศ ยูคาลิปตัส,นางสาวอำพรรณ พัชรเกษสกุล,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,วังทองหลาง,พรธรรม แป้งน้ำ,นางสาวอำพรรณ พัชรเกษสกุล,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,วังทองหลาง,เห็ดหลินจือ สกัด ,บริษัท เกรทเตอร์แอสเซท จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,วังทองหลาง,ใบมะรุม แคปซูล,บริษัท เกรทเตอร์แอสเซท จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,วังทองหลาง,กระชายดำ พลัส 2,บริษัท เกรทเตอร์แอสเซท จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,วังทองหลาง,โพนอล,รอยัลฟาร์ม,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,วังทองหลาง,โพวี่,รอยัลฟาร์ม,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,วัฒนา,เฮลท์ตี้ บัดดี้ รสต้นตำรับ,บริษัท ริชชี่ คอนเฟ็คชั่นเนอรรี่ จำกัด,อาหาร,Bronze
2566,วัฒนา,เฮลท์ตี้ บัดดี้ รสสาหร่ายและซีอิ้วญี่ปุ่น,บริษัท ริชชี่ คอนเฟ็คชั่นเนอรรี่ จำกัด,อาหาร,Bronze
2566,วัฒนา,เฮลท์ตี้ บัดดี้ รสซีอิ้วญี่ปุ่นผสมปลา,บริษัท ริชชี่ คอนเฟ็คชั่นเนอรรี่ จำกัด,อาหาร,Bronze
2566,วัฒนา,ยาเม็ดลูกกลอนสำหรับสตรี ตราไผ่เขียว,นายปนิษฐ์ ธรรมธีโรวัฒน์,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,สะพานสูง,ไส้สังขยาใบเตยพร้อมทาน,บริษัท บียอน เบค จำกัด,อาหาร,Gold
2566,สะพานสูง,ผงไส้สังขยาใบเตย,บริษัท บียอน เบค จำกัด,อาหาร,Bronze
2566,สะพานสูง,มะขามแกะเมล็ดอบแห้ง 200 กรัม ฝักเดี่ยว,บริษัท สวนผึ้งหวาน จำกัด,อาหาร,Premium
2566,สะพานสูง,กล้วยกรอบแก้วไส้มะขาม 90 กรัม,บริษัท สวนผึ้งหวาน จำกัด,อาหาร,Premium
2566,สะพานสูง,มะขาม 4 รส มีเมล็ด 90 กรัม,บริษัท สวนผึ้งหวาน จำกัด,อาหาร,Premium
2566,สะพานสูง,เครื่องดื่มมอลต์สกัด รสช็อคโกแลตชนิดผง,บริษัท บียอน เบค จำกัด,เครื่องดื่ม,Silver
2566,สะพานสูง,กระเป๋าผ้าอีสฟลาเวอร์,ปราณีต นิธิอุทัย,ผ้า เครื่องแต่งกาย,Platinum
2566,สะพานสูง,เสื้ออัสฟลาเวอร์,ปราณีต นิธิอุทัย,ผ้า เครื่องแต่งกาย,Platinum
2566,สะพานสูง,ศิลปะมันดาลา,จรรยา แร่ทองคำ,ของใช้ ของตกแต่ง ของที่ระลึก,Bronze
2566,สะพานสูง,ช้างอีสฟลาเวอร์,ปราณีต นิธิอุทัย,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,สาทร,เห็ดปรุงรส อบกรอบ พร้อมรับประทาน รสแกงเขียวหวาน,บริษัท แอลไลแอนซ์ ฟู้ด เอ๊กซ์เพิร์ท จำกัด,อาหาร,Platinum
2566,สาทร,เห็ดปรุงรส อบกรอบ พร้อมรับประทาน รสหมึกย่าง,บริษัท แอลไลแอนซ์ ฟู้ด เอ๊กซ์เพิร์ท จำกัด,อาหาร,Platinum
2566,สาทร,เห็ดปรุงรส อบกรอบ พร้อมรับประทาน รสออริจินัล,บริษัท แอลไลแอนซ์ ฟู้ด เอ๊กซ์เพิร์ท จำกัด,อาหาร,Platinum
2566,สาทร,เห๊ดเห็ด เห็ดทอดอบกรอบ รสหมึกย่าง,ดร. เขมณัฏฐ์ หล่อศรีศุภชัย,อาหาร,Silver
2566,สาทร,เห๊ดเห็ด เห็ดทอดอบกรอบ รสบาบีคิว,ดร. เขมณัฏฐ์ หล่อศรีศุภชัย,อาหาร,Silver
2566,สาทร,เห๊ดเห็ด เห็ดทอดอบกรอบ รสชีส,ดร. เขมณัฏฐ์ หล่อศรีศุภชัย,อาหาร,Silver
2566,สาทร,สบู่สมุนไพรยอโสม,นายกังวาล ยอยอด,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,สาทร,เดียซี่ อัตร้า มายด์ ยูวี เพอร์เฟค โพรเทคเตอร์ ,บริษัท ลูน่า การ์เด้น จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,สายไหม,เมี่ยงคำคุณย่า,ขนมคุณย่า,อาหาร,Premium
2566,สายไหม,น้ำจิ้มเมี่ยงคำ,ขนมคุณย่า,อาหาร,Premium
2566,สายไหม,มะพร้าวซอยคั่วกรอบ,ขนมคุณย่า,อาหาร,Premium
2566,สายไหม,ปูจ๋า,เฮียเม้ง ฮ่อเจี๊ยะ,อาหาร,Gold
2566,สายไหม,หมูเส้น,เฮียเม้ง ฮ่อเจี๊ยะ,อาหาร,Bronze
2566,สายไหม,จี้ทับทิม,ร้านเทอดมณี,ผ้า เครื่องแต่งกาย,Premium
2566,สายไหม,มัดย้อมสีธรรมชาติ สำหรับผู้ใหญ่,เพ็ญพิมล จันทร์จิรจิตร,ผ้า เครื่องแต่งกาย,Platinum
2566,สายไหม,มัดย้อมสีธรรมชาติ สำหรับเด็ก,เพ็ญพิมล จันทร์จิรจิตร,ผ้า เครื่องแต่งกาย,Platinum
2566,สายไหม,หมวกถักนิตติ้งไหมพรม,ยูริโกะ แฮนด์แมคช็อป ( ยูริโกะ โคร์เชต์ แอนด์ นิตติ้ง),ผ้า เครื่องแต่งกาย,Bronze
2566,สายไหม,พระพิฆเนศวร์ราชกุมาร,ภาวคเณศวร์ วสุนาทศิลปคุณ,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,สายไหม,วิถีไทย วิถีพุทธ,คชภัค แก้ววิเชียร,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,สายไหม,"ผลิตภัณฑ์ของจิ๋ว ""ร้านข้าวแกงวิถีใหม่""",ประภา ใจเย็น,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,สายไหม,พวงมาลัยไหมพรม,ยูริโกะ แฮนด์แมคช็อป ( ยูริโกะ โคร์เชต์ แอนด์ นิตติ้ง),ของใช้ ของตกแต่ง ของที่ระลึก,Silver
2566,สายไหม,พวงกุณแจปลา,ยูริโกะ แฮนด์แมคช็อป ( ยูริโกะ โคร์เชต์ แอนด์ นิตติ้ง),ของใช้ ของตกแต่ง ของที่ระลึก,Bronze
2566,สายไหม,น้ำยาสมุนไพร ตรา ราฟา,บริษัท ราไทยเฮิร์บโพรดักส์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,สายไหม,เค แอนด์ แอนตี้ วิงเคิล แอนด์ ลิฟติ่ง ครีม,กานดา ภาษิตานนท์,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,สายไหม,เคดี เฮอร์เพิล เฟเชียล ซีรั่ม,กานดา ภาษิตานนท์,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,สัมพันธวงศ์,น้ำขม24เซียน,บริษัท คั้นกี่น้ำเต้าทอง จำกัด,เครื่องดื่ม,Platinum
2566,สัมพันธวงศ์,จับเลี้ยงหิมะ,บริษัท คั้นกี่น้ำเต้าทอง จำกัด,เครื่องดื่ม,Gold
2566,สัมพันธวงศ์,มะขามป้อมชงละลาย สูตรหญ้าหวาน,บริษัท คั้นกี่น้ำเต้าทอง จำกัด,เครื่องดื่ม,Premium
2566,สวนหลวง,โกยซีหมี่ฮ่องกง ตรานกนางแอ่น,หจก.โรงงานเส้นหมี่เซ่งเฮง,อาหาร,Gold
2566,สวนหลวง,เส้นหมี่เตี๊ยว ตรานกนางแอ่น,หจก.โรงงานเส้นหมี่เซ่งเฮง,อาหาร,Premium
2566,สวนหลวง,เส้นหมี่เตี๊ยวเมืองจีน ตรามังกรคู่,หจก.โรงงานเส้นหมี่เซ่งเฮง,อาหาร,Platinum
2566,สวนหลวง,เอเอเอ เค้กมะพร้าว,เอเอเอ เค้กมะพร้าว,อาหาร,Silver
2566,สวนหลวง,เบาะนั่งยางพารา,ฐาปณี สิริวัชราทร,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,สวนหลวง,เก้าอี้พักผ่อน + ที่วางเท้า,ร้าน ฒ.นันทา,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,สวนหลวง,ที่นอนนวด,ร้าน ฒ.นันทา,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,สวนหลวง,บาล์มซีลเลอร์,บริษัท ลักชัวรี่ บิวตี้ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,สวนหลวง,ยาอมผสมกิกเก้ ตราไทรทอง,บริษัท ซีโนฟาร์ม (ไทย) จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,สวนหลวง,ยาแคปซูลฟ้าทลายโจร ตราไทรทอง,บริษัท ซีโนฟาร์ม (ไทย) จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,สวนหลวง,ยาแก้ไอผสมมะขามป้อม ตราไทรทอง,บริษัท ซีโนฟาร์ม (ไทย) จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,หนองจอก,ขนมปั้นสิบทอด ลาบแซลมอน แป้งมันม่วง,กลุ่มอาชีพหมู่ 5 กระทุ่มราย,อาหาร,Platinum
2566,หนองจอก,ขนมปั้นสิบนึ่ง ไส้หอยเชลล์เห็ดทรัฟเฟิล,กลุ่มอาชีพหมู่ 5 กระทุ่มราย,อาหาร,Gold
2566,หนองจอก,ช้างไชโย,ปุณยวีร์ ปุณอักษรสกุล,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,หนองแขม,เค้กไส้ครีม,ร้านคุณครู เบเกอรี่,อาหาร,Gold
2566,หนองแขม,หนิงน้ำมันมะพร้าวสกัดเย็น,มนัสนันท์ สมจิต,อาหาร,Platinum
2566,หนองแขม,ห่อหมกพุดดิ้งปลากระพง,บริษัท เอช พี เฮลธี โฟรเซ่น ฟู้ดส์ จำกัด,อาหาร,Silver
2566,หนองแขม,ห่อหมกพุดดิ้งปู,บริษัท เอช พี เฮลธี โฟรเซ่น ฟู้ดส์ จำกัด,อาหาร,Silver
2566,หนองแขม,ห่อหมกพุดดิ้งปลาช่อน,บริษัท เอช พี เฮลธี โฟรเซ่น ฟู้ดส์ จำกัด,อาหาร,Premium
2566,หนองแขม,เซียนซอสหมี่,บุญชูซอสพารวย,อาหาร,Platinum
2566,หนองแขม,แผ่นซ่อมมุ้งลวดสำเร็จรูป,ลี แคร์ ซีพพลาย,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,หนองแขม,ซอด้วง,หจก.ภมรรุ่งโรจน์อุตสาหกรรม,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,หนองแขม,สลักดุนภาพเหมือน,ศิวกร รอดเริง,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,หนองแขม,ดอกไม้โลหะเพื่อการตกแต่ง ,นพรัตน์ อยู่ฤทธิ์,ของใช้ ของตกแต่ง ของที่ระลึก,Silver
2566,หนองแขม,พานบัวบูชา,วิสาหกิจชุมชนหัตถกรรมไทบุราณศิลป์,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,หนองแขม,แผ่นซ่อมมุ้งลวดสำเร็จรูป แบบซ่อมบริเวณขาดชิดขอบ,ลี แคร์ ซีพพลาย,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,หนองแขม,แผ่นซ่อมมุ้งลวดสำเร็จรูป แบบซ่อมบริเวณขาดชิดมุม,ลี แคร์ ซีพพลาย,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,หนองแขม,สเปรย์อโรมา คลูลิ่ง บอดี้ มาสซาส ออยล์,ชมภิญญ์ ,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,หลักสี่,ข้าวไรซ์เบอรี่อบกรอบ ตราข้าวกรอบสยาม งาขาว,บริษัท ข้าวกรอบสยาม จำกัด,อาหาร,Premium
2566,หลักสี่,ข้าวไรซ์เบอรี่อบกรอบ ตราข้าวกรอบสยาม ถั่วลิสงงาขาว,บริษัท ข้าวกรอบสยาม จำกัด,อาหาร,Premium
2566,หลักสี่,ข้าวไรซ์เบอรี่อบกรอบ ตราข้าวกรอบสยาม มะม่วงหิมพานต์งาดำ,บริษัท ข้าวกรอบสยาม จำกัด,อาหาร,Premium
2566,หลักสี่,ดรุณ,ดรุณ คิดส์ โคเสท ,ผ้า เครื่องแต่งกาย,Bronze
2566,หลักสี่,กางแกงแอโรบิค สีเทา,สมยศ โสมาภา,ผ้า เครื่องแต่งกาย,Platinum
2566,หลักสี่,กางแกงแอโรบิค สีดำ,สมยศ โสมาภา,ผ้า เครื่องแต่งกาย,Platinum
2566,หลักสี่,สฐาภรณ์ กระเป๋าผ้า,สฐาภรณ์ แย้มมะพลับ,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,ห้วยขวาง,กระเป๋าผ้า,กลุ่มอาชีพสร้างสรรค์งานผ้าด้วยใจรัก,ผ้า เครื่องแต่งกาย,Platinum
2566,ห้วยขวาง,กระเป๋าผ้าแฮนด์เมด,กลุ่มอาชีพสร้างสรรค์งานผ้าด้วยใจรัก,ผ้า เครื่องแต่งกาย,Platinum
2566,ห้วยขวาง,เสื้อกั๊กแฮนด์เมด,กลุ่มอาชีพสร้างสรรค์งานผ้าด้วยใจรัก,ผ้า เครื่องแต่งกาย,Gold
2566,ห้วยขวาง,ซาเน่ ,นพิน สุ่นสุข,ผ้า เครื่องแต่งกาย,Gold
2566,ห้วยขวาง,ชุดเครื่องประดับทอง,ณัฐชา นุกุล,ผ้า เครื่องแต่งกาย,Platinum
2566,ห้วยขวาง,เครื่องประดับเงิน เข็มกลัด,ณัฐชา นุกุล,ผ้า เครื่องแต่งกาย,Platinum
2566,ห้วยขวาง,สร้อยข้อมือเงินประดับพลอยแฟนซี,ณัฐชา นุกูล,ผ้า เครื่องแต่งกาย,Platinum
2566,ห้วยขวาง,เข็มกลัดเงินประดับพลอยแฟนซี,ณัฐชา นุกูล,ผ้า เครื่องแต่งกาย,Platinum
2566,ห้วยขวาง,เข็มกลัดเงิน,กัญญารัตน์ ติ๊นา,ผ้า เครื่องแต่งกาย,Platinum
2566,ห้วยขวาง,สร้อยคอไพลิน,กัญญารัตน์ ติ๊นา,ผ้า เครื่องแต่งกาย,Platinum
2566,ห้วยขวาง,จี้ทองประดับทับทิมพม่า,บิลกีส วงษ์พิรา,ผ้า เครื่องแต่งกาย,Platinum
2566,ห้วยขวาง,กำไลข้อมือแบล็คสตาร์,บิลกีส วงษ์พิรา,ผ้า เครื่องแต่งกาย,Platinum
2566,ห้วยขวาง,สร้อยคอทองคำประดับไพลินเจียระไน,บิลกีส วงษ์พิรา,ผ้า เครื่องแต่งกาย,Platinum
2566,ห้วยขวาง,เครื่องประทินผิวและเครื่องหอมไทย,บริษัท ดิโอเรียนทอล เฮิร์บ จำกัด,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,ห้วยขวาง,รองเท้าผ้า รองเดิน,ศุภราภรณ์ ปั้นเฉย,ของใช้ ของตกแต่ง ของที่ระลึก,Silver
2566,ห้วยขวาง,ยาขี้ผึ้งสมุนไพรตราอินทรชิต์ สูตร1,บริษัท อินทรชิตร์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ห้วยขวาง,ยาขี้ผึ้งสมุนไพรตราอินทรชิต์ สูตร5,บริษัท อินทรชิตร์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ห้วยขวาง,ยาขี้ผึ้งสมุนไพรตราอินทรชิต์ สูตร8,บริษัท อินทรชิตร์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
