﻿"id","category","no_","law","enforced_date","adddate","updatedate"
"913","ข้อบัญญัติทั่วไป","110","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจ่ายค่าตอบแทนแก่บุคคลภายนอกที่ช่วยปฏิบัติราชการ พ_ศ_ ๒๕๓๖","1993-03-19","2021-03-02","2021-03-02"
"912","ข้อบัญญัติทั่วไป","109","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การเลือกตั้งสมาชิกสภาเขต พ_ศ_ ๒๕๓๕","1992-12-29","2021-03-02","2021-03-02"
"911","ข้อบัญญัติทั่วไป","108","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ริมถนนกรุงธนบุรีทั้งสองฟากในท้องที่แขวงบางยี่เรือ เขตธนบุรี แขวงคลองต้นไทร แขวงบางลำภูล่าง เขตคลองสานกรุงเทพมหานคร พ_ศ_ ๒๕๓๕","1992-12-15","2021-03-02","2021-03-02"
"910","ข้อบัญญัติทั่วไป","107","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ในท้องที่แขวงถนนนครไชยศรีแขวงวชิรพยาบาล แขวงดุสิต แขวงสวนจิตรลดา แขวงสี่แยกมหานาค เขตดุสิตแขวงทุ่งพญาไท แขวงสามเสนใน เขตพญาไท แขวงวัดโสมนัส เขตป้อมปราบศัตรูพ่ายและแขวงวัดสามพระยา แขวงบางขุนพรหม เขตพระนคร กรุงเทพมหานคร (ฉบับที่ ๒) พ_ศ_๒๕๓๕","1992-08-29","2021-03-02","2021-03-02"
"909","ข้อบัญญัติทั่วไป","106","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าใช้จ่ายเกี่ยวกับกิจกรรมส่งเสริมกีฬา ศูนย์เยาวชน ดนตรี และห้องสมุดประชาชน พ_ศ_ ๒๕๓๕","1992-07-02","2021-03-02","2021-03-02"
"908","ข้อบัญญัติทั่วไป","105","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เงินรางวัลเกี่ยวกับการสอบ พ_ศ_ ๒๕๓๕","1992-06-24","2021-03-02","2021-03-02"
"907","ข้อบัญญัติทั่วไป","104","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภทภายในบริเวณฝั่งธนบุรีตรงข้ามบริเวณกรุงรัตนโกสินทร์ ในท้องที่แขวงบางยี่ขันเขตบางพลัด   แขวงอรุณอมรินทร์ แขวงศิริราช เขตบางกอกน้อย แขวงวัดอรุณ เขตบางกอกใหญ่เเขวงวัดกัลยาณ์ เขตธนบุรี    เขตธนบุรี และแขวงสมเด็จเจ้าพระยา เขตคลองสานกรุงเทพมหานค พ_ศ_ ๒๕๓๕","1992-06-06","2021-03-02","2021-03-02"
"906","ข้อบัญญัติทั่วไป","103","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ริมถนนฉลองกรุงทั้งสองฟากในท้องที่แขวงลำปลาทิว เขตลาดกระบัง และแขวงลำผักชี เขตหนองจอกและริมถนนเชื่อมสัมพันธ์ทั้งสองฟาก ในท้องที่แขวงลำผักชี แขวงโคกแฝดแขวงกระทุ่มราย เขตหนองจอก กรุงเทพมหานคร พ_ศ_ ๒๕๓๕","1992-06-06","2021-03-02","2021-03-02"
"905","ข้อบัญญัติทั่วไป","102","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ริมถนนสุวินทวงศ์ทั้งสองฟากในท้องที่แขวงโคกแฝด แขวงลำผักชี แขวงลำต้อยติ่ง และแขวงกระทุ่มราย เขตหนองจอกกรุงเทพมหานคร พ_ศ_ ๒๕๓๕","1992-06-06","2021-03-02","2021-03-02"
"904","ข้อบัญญัติทั่วไป","101","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ริมถนนสุขุมวิท ๗๗ (ซอยอ่อนนุช)ทั้งสองฟาก ในท้องที่แขวงสวนหลวง แขวงประเวศ เขตประเวศ และแขวงลาดกระบังเขตลาดกระบัง กรุงเทพมหานคร พ_ศ_ ๒๕๓๕","1992-06-06","2021-03-02","2021-03-02"
"903","ข้อบัญญัติทั่วไป","100","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภทริมถนนวงแหวนรอบนอกกรุงเทพมหานครทั้งสองฟาก ในท้องที่แขวงบางแคเหนือ แขวงบางแคเขตภาษีเจริญ แขวงหลักสอง เขตหนองแขม และแขวงบางบอน แขวงแสมดำ เขตบางขุนเทียนกรุงเทพมหานคร พ_ศ_ ๒๕๓๕","1992-06-06","2021-03-02","2021-03-02"
"902","ข้อบัญญัติทั่วไป","99","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ริมถนนร่มเกล้าทั้งสองฟากในท้องที่แขวงมีนบุรี แขวงแสนแสบ เขตมีนบุรี และริมถนนร่มเกล้าฟากตะวันตกในท้องที่แขวงมีนบุรี เขตมีนบุรี และแขวงคลองสามประเวศ แขวงลาดกระบังเขตลาดกระบัง กรุงเทพมหานคร พ_ศ_ ๒๕๓๕","1992-06-06","2021-03-02","2021-03-02"
"901","ข้อบัญญัติทั่วไป","98","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ลูกจ้าง (ฉบับที่ ๒) พ_ศ_ ๒๕๓๕","1992-04-01","2021-03-02","2021-03-02"
"900","ข้อบัญญัติทั่วไป","97","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภทริมถนนบรมราชชนนีทั้งสองฟากในท้องที่แขวงศาลาธรรมสพน์ เขตตลิ่งชัน กรุงเทพมหานคร พ_ศ_ ๒๕๓๕","1992-04-30","2021-03-02","2021-03-02"
"899","ข้อบัญญัติทั่วไป","96","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ลูกจ้าง พ_ศ_ ๒๕๓๕","1992-04-11","2021-03-02","2021-03-02"
"898","ข้อบัญญัติทั่วไป","95","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจ่ายเงินอุดหนุนการศึกษาแก่บุคคลภายนอกเพื่อศึกษาในหลักสูตรวิชาชีพที่ขาดแคลน พ_ศ_ ๒๕๓๕","1992-02-18","2021-03-02","2021-03-02"
"897","ข้อบัญญัติทั่วไป","94","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ควบคุมความเป็นระเบียบเรียบร้อยและการอนามัย พ_ศ_ ๒๕๓๕","1992-05-08","2021-03-02","2021-03-02"
"896","ข้อบัญญัติทั่วไป","93","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เงินสมนาคุณกรรมการผู้ทรงคุณวุฒิเฉพาะกิจในการตรวจและประเมินผลงานทางวิชาการ พ_ศ_ ๒๕๓๔","1991-12-06","2021-03-02","2021-03-02"
"895","ข้อบัญญัติทั่วไป","92","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจ่ายเงินค่ารับรองชาวต่างประเทศ พ_ศ_ ๒๕๓๔","1991-12-02","2021-03-02","2021-03-02"
"894","ข้อบัญญัติทั่วไป","91","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ควบคุมการขุดดิน การถมดิน พ_ศ_ ๒๕๓๔","1991-12-02","2021-03-02","2021-03-02"
"893","ข้อบัญญัติทั่วไป","90","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เงินสมนาคุณคณะกรรมการข้าราชการกรุงเทพมหานคร พ_ศ_ ๒๕๓๔","1991-12-02","2021-03-02","2021-03-02"
"892","ข้อบัญญัติทั่วไป","89","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าตอบแทนแพทย์ ทันตแพทย์ เภสัชกร และบุคลากร ทางการสาธารณสุข ห้วงเวลา พ_ศ_ ๒๕๓๔","1991-11-29","2021-03-02","2021-03-02"
"891","ข้อบัญญัติทั่วไป","88","ข้อบัญญัติกรุงเทพมหานคร เรื่อง สำนักงานตลาด พ_ศ_ ๒๕๓๔","1991-11-22","2021-03-02","2021-03-02"
"890","ข้อบัญญัติทั่วไป","87","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ในท้องที่แขวงฉิมพลีแขวงบางระมาด แขวงบางเชือกหนัง และแขวงบางพรม เขตตลิ่งชัน กรุงเทพมหานคร (ฉบับที่ ๒) พ_ศ_ ๒๕๓๔","1991-11-15","2021-03-02","2021-03-02"
"889","ข้อบัญญัติทั่วไป","86","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ในท้องที่แขวงบางไผ่แขวงบางแคเหนือและแขวงคลองขวาง เขตภาษีเจริญ กรุงเทพมหานคร (ฉบับที่ ๒) พ_ศ_๒๕๓๔","1991-11-15","2021-03-02","2021-03-02"
"888","ข้อบัญญัติทั่วไป","85","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ควบคุมการระบายน้ำทิ้ง พ_ศ_ ๒๕๓๔","1991-10-17","2021-03-02","2021-03-02"
"887","ข้อบัญญัติทั่วไป","84","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การรักษาความสะอาดและความเป็นระเบียบเรียบร้อยในเขตกรุงเทพมหานคร (ฉบับที่ ๓) พ_ศ_ ๒๕๓๔","1991-10-02","2021-03-02","2021-03-02"
"886","ข้อบัญญัติทั่วไป","83","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจ่ายเงินค่าเลี้ยงรับรอง พ_ศ_ ๒๕๓๔","1991-09-17","2021-03-02","2021-03-02"
"885","ข้อบัญญัติทั่วไป","82","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ริมถนนพระรามที่ ๒ ทั้งสองฟากในท้องที่แขวงบางปะกอก เขตราษฎร์บูรณะ แขวงจอมทอง แขวงบางมด เขตจอมทองและแขวงท่าข้าม แขวงแสมดำ เขตบางขุนเทียน กรุงเทพมหานคร พ_ศ_ ๒๕๓๔","1991-08-02","2021-03-02","2021-03-02"
"884","ข้อบัญญัติทั่วไป","81","ข้อบัญญัติกรุงเทพมหานคร เรื่อง สถานธนานุบาลกรุงเทพมหานคร พ_ศ_ ๒๕๓๔ ","1991-04-17","2021-03-02","2021-03-02"
"883","ข้อบัญญัติทั่วไป","80","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ริมถนนรามอินทราและถนนสุวินทวงศ์ทั้งสองฟาก ในท้องที่แขวงอนุสาวรีย์ แขวงท่าแร้ง เขตบางเขน และแขวงจระเข้บัว เขตลาดพร้าว แขวงคลองกุ่ม แขวงคันนายาว เขตบึงกุ่ม และแขวงบางชัน แขวงมีนบุรี แขวงแสนแสบ เขตมีนบุรี กรุงเทพมหานคร พ_ศ_ ๒๕๓๔","1991-03-30","2021-03-02","2021-03-02"
"882","ข้อบัญญัติทั่วไป","79","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ริมถนนสะพานกรุงธนบุรี – ตลิ่งชัน ทั้งสองฟากในท้องที่แขวงบางพลัด แขวงบางบำหรุ เขตบางพลัด และริมถนนบางกอกน้อย – นครชัยศรีทั้งสองฟาก ในท้องที่ แขวงบางบำหรุ เขตบางพลัด และแขวงตลิ่งชัน เขตตลิ่งชันกรุงเทพมหานคร พ_ศ_ ๒๕๓๔","1991-03-30","2021-03-02","2021-03-02"
"881","ข้อบัญญัติทั่วไป","78","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เบี้ยประชุมกรรมการ พ_ศ_ ๒๕๓๔","1991-03-29","2021-03-02","2021-03-02"
"880","ข้อบัญญัติทั่วไป","77","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจ้างที่ปรึกษาเพื่อการศึกษา สำรวจ ออกแบบ และควบคุมงาน พ_ศ_ ๒๕๓๔","1990-02-20","2021-03-02","2021-03-02"
"879","ข้อบัญญัติทั่วไป","76","ข้อบัญญัติกรุงเทพมหานคร เรื่อง วิธีการงบประมาณ (ฉบับที่ ๒) พ_ศ_ ๒๕๓๓","1990-08-31","2021-03-02","2021-03-02"
"878","ข้อบัญญัติทั่วไป","75","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การเรียกเก็บค่าธรรมเนียมการจอดยานยนต์ในอาคารที่จอดยานยนต์ของกรุงเทพมหานคร พ_ศ_ ๒๕๓๓","1990-07-28","2021-03-02","2021-03-02"
"877","ข้อบัญญัติทั่วไป","74","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เงินสะสม พ_ศ_ ๒๕๓๓","1990-03-15","2021-03-02","2021-03-02"
"876","ข้อบัญญัติทั่วไป","73","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การพัสดุ พ_ศ_ ๒๕๓๒","1989-12-30","2021-03-02","2021-03-02"
"875","ข้อบัญญัติทั่วไป","72","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท บริเวณโดยรอบสวนหลวง ร_ ๙ในท้องที่แขวงหนองบอน แขวงประเวศ เขตพระโขนง กรุงเทพมหานคร พ_ศ_ ๒๕๓๒","1989-11-24","2021-03-02","2021-03-02"
"874","ข้อบัญญัติทั่วไป","71","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าบริการ (ฉบับที่ ๒) พ_ศ_ ๒๕๓๒","1989-04-21","2021-03-02","2021-03-02"
"873","ข้อบัญญัติทั่วไป","70","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท บริเวณโดยรอบศูนย์วัฒนธรรมแห่งประเทศไทย ในท้องที่แขวงห้วยขวางเขตห้วยขวาง กรุงเทพมหานคร พ_ศ_ ๒๕๓๒","1989-03-31","2021-03-02","2021-03-02"
"872","ข้อบัญญัติทั่วไป","69","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ริมถนนสุขาภิบาล ๒ ทั้งสองฟาก ในท้องที่แขวงคลองจั่น แขวงคลองกุ่มแขวงคันนายาว  เขตบางกะปิ และแขวงมีนบุรี เขตมีนบุรี กรุงเทพมหานคร พ_ศ_ ๒๕๓๒","1989-03-25","2021-03-02","2021-03-02"
"871","ข้อบัญญัติทั่วไป","68","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การรักษาความสะอาดและความเป็นระเบียบเรียบร้อยในเขตกรุงเทพมหานคร (ฉบับที่ ๒) พ_ศ_ ๒๕๓๒","1989-02-17","2021-03-02","2021-03-02"
"870","ข้อบัญญัติทั่วไป","67","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ริมถนนแจ้งวัฒนะทั้งสองฟากในท้องที่แขวงอนุเสาวรีย์ แขวงตลาดบางเขน แขวงคลองถนน และ แขวงทุ่งสองห้องเขตบางเขน กรุงเทพมหานคร พ_ศ_ ๒๕๓๒","1989-02-11","2021-03-02","2021-03-02"
"869","ข้อบัญญัติทั่วไป","66","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ริมถนนสุขาภิบาล ๑ ทั้งสองฟากในท้องที่แขวงคันนายาว แขวงจรเข้บัว แขวงคลองกุ่ม แขวงคลองจั่น และแขวงหัวหมากเขตบางกะปิ กรุงเทพมหานคร พ_ศ_ ๒๕๓๑","1988-12-16","2021-03-02","2021-03-02"
"868","ข้อบัญญัติทั่วไป","65","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลงใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ริมถนนรามคำแหงทั้งสองฟากในท้องที่แขวงหัวหมาก แขวงสะพานสูง เขตบางกะปิ และแขวงมีนบุรี แขวงแสนแสบเขตมีนบุรี กรุงเทพมหานคร พ_ศ_ ๒๕๓๑","1988-12-16","2021-03-02","2021-03-02"
"867","ข้อบัญญัติทั่วไป","64","ข้อบัญญัติกรุงเทพมหานคร เรื่อง สำนักงานปุ๋ย พ_ศ_ ๒๕๓๑","1988-06-10","2021-03-02","2021-03-02"
"866","ข้อบัญญัติทั่วไป","63","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การชดใช้ค่าเสียหายแก่บุคคลภายนอกในกรณีละเมิด พ_ศ_ ๒๕๓๑","1988-02-06","2021-03-02","2021-03-02"
"865","ข้อบัญญัติทั่วไป","62","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ริมถนนรัชดาภิเษกทั้งสองฟากในท้องที่แขวงบางซื่อ เขตดุสิต และแขวงลาดยาว เขตบางเขน กรุงเทพมหานคร พ_ศ_ ๒๕๓๐","1987-11-07","2021-03-02","2021-03-02"
"864","ข้อบัญญัติทั่วไป","61","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าบริการในการจัดการบรรเลงดุริยางค์ของกรุงเทพมหานคร พ_ศ_ ๒๕๓๐","1987-09-12","2021-03-02","2021-03-02"
"863","ข้อบัญญัติทั่วไป","60","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าบริการ พ_ศ_ ๒๕๓๐","1987-09-03","2021-03-02","2021-03-02"
"862","ข้อบัญญัติทั่วไป","59","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ริมถนนพระรามที่ ๙ทั้งสองฟาก ในท้องที่แขวงห้วยขวาง แขวงบางกะปิ เขตห้วยขวาง และ   แขวงหัวหมากเขตบางกะปิ กรุงเทพมหานคร พ_ศ_ ๒๕๓๐","1987-09-03","2021-03-02","2021-03-02"
"861","ข้อบัญญัติทั่วไป","58","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภทริมถนนศรีนครินทร์ทั้งสองฟาก ในท้องที่แขวงหัวหมาก เขตบางกะปิ และแขวงสวนหลวง แขวงหนองบอน แขวงบางจาก แขวงบางนา เขตพระโขนง กรุงเทพมหานคร พ_ศ_ ๒๕๓๐","1987-08-08","2021-03-02","2021-03-02"
"860","ข้อบัญญัติทั่วไป","57","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภทริมถนนรัชดาภิเษกทั้งสองฟาก ในท้องที่แขวงคลองเตย เขตพระโขนง กรุงเทพมหานคร พ_ศ_๒๕๓๐","1987-08-01","2021-03-02","2021-03-02"
"859","ข้อบัญญัติทั่วไป","56","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภทริมถนนรัชดาภิเษกทั้งสองฟาก ในท้องที่แขวงบางซื่อ เขตดุสิต กรุงเทพมหานคร พ_ศ_๒๕๓๐","1987-08-01","2021-03-02","2021-03-02"
"858","ข้อบัญญัติทั่วไป","55","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การช่วยเหลือในการรักษาพยาบาล พ_ศ_ ๒๕๓๐","1987-06-06","2021-03-02","2021-03-02"
"857","ข้อบัญญัติทั่วไป","54","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การช่วยเหลือข้าราชการหรือลูกจ้างที่ต้องหาคดีอาญา พ_ศ_ ๒๕๓๐","1987-04-30","2021-03-02","2021-03-02"
"856","ข้อบัญญัติทั่วไป","53","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภทภายในบริเวณกรุงรัตนโกสินทร์ชั้นนอก ในท้องที่แขวงชนะสงคราม แขวงตลาดยอดแขวงศาลเจ้าพ่อเสือ แขวงบวรนิเวศ แขวงเสาชิงช้า แขวงราชบพิธ แขวงสำราญราษฎร์ และแขวงวังบูรพาภิรมย์ เขตพระนคร กรุงเทพมหานคร พ_ศ_ ๒๕๓๐","1987-03-27","2021-03-02","2021-03-02"
"855","ข้อบัญญัติทั่วไป","52","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ควบคุมการค้าซึ่งเป็นที่รังเกียจหรืออาจเป็นอันตรายแก่สุขภาพ (ฉบับที่ ๔) พ_ศ ๒๕๓๐","1987-02-10","2021-03-02","2021-03-02"
"854","ข้อบัญญัติทั่วไป","51","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การพัสดุ พ_ศ_ ๒๕๒๙","1986-11-13","2021-03-02","2021-03-02"
"853","ข้อบัญญัติทั่วไป","50","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เงินบำรุงศูนย์เยาวชนและศูนย์ส่งเสริมกีฬา พ_ศ_ ๒๕๒๙","1986-11-07","2021-03-02","2021-03-02"
"852","ข้อบัญญัติทั่วไป","49","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การชดใช้ค่าเสียหายอันเกิดจากการละเมิด พ_ศ_ ๒๕๒๙","1986-07-31","2021-03-02","2021-03-02"
"851","ข้อบัญญัติทั่วไป","48","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การเบิกค่าใช้จ่ายในการเดินทางไปราชการของสมาชิกสภากรุงเทพมหานครและสมาชิกสภาเขต พ_ศ_ ๒๕๒๙","1986-05-29","2021-03-02","2021-03-02"
"850","ข้อบัญญัติทั่วไป","47","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจ่ายเงินสมนาคุณกรรมการสอบสวนทางวินัยข้าราชการและลูกจ้าง พ_ศ_ ๒๕๒๙","1986-05-29","2021-03-02","2021-03-02"
"849","ข้อบัญญัติทั่วไป","46","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การทรัพย์สิน พ_ศ_ ๒๕๒๙","1986-05-09","2021-03-02","2021-03-02"
"848","ข้อบัญญัติทั่วไป","45","ข้อบัญญัติกรุงเทพมหานคร เรื่อง วิธีการงบประมาณ พ_ศ_ ๒๕๒๙","1986-05-09","2021-03-02","2021-03-02"
"847","ข้อบัญญัติทั่วไป","44","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจ่ายเงินทำขวัญข้าราชการและลูกจ้างซึ่งได้รับอันตรายหรือเจ็บป่วยเพราะการปฏิบัติงานในหน้าที่ พ_ศ_ ๒๕๒๙","1986-04-26","2021-03-02","2021-03-02"
"846","ข้อบัญญัติทั่วไป","43","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภทริมถนนรัชดาภิเษกทั้งสองฟาก ในท้องที่แขวงวัดท่าพระ เขตบางกอกใหญ่และแขวงตลาดพลู  แขวงบุคคโล เขตธนบุรี กรุงเทพมหานคร พ_ศ_ ๒๕๒๙","1986-03-13","2021-03-02","2021-03-02"
"845","ข้อบัญญัติทั่วไป","42","ข้อบัญญัติกรุงเทพมหานคร เรื่อง รถราชการ พ_ศ_ ๒๕๒๙","1986-03-13","2021-03-02","2021-03-02"
"844","ข้อบัญญัติทั่วไป","41","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจ่ายเงินค่าอาหารทำการนอกเวลา พ_ศ_ ๒๕๒๙","1986-03-13","2021-03-02","2021-03-02"
"843","ข้อบัญญัติทั่วไป","40","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การเลือกตั้งสมาชิกสภาเขต พ_ศ_ ๒๕๒๘","1985-09-28","2021-03-02","2021-03-02"
"842","ข้อบัญญัติทั่วไป","39","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ควบคุมการค้าซึ่งเป็นที่รังเกียจหรืออาจเป็นอันตรายแก่สุขภาพ (ฉบับที่ ๓) พ_ศ_ ๒๕๒๘","1985-06-29","2021-03-02","2021-03-02"
"841","ข้อบัญญัติทั่วไป","38","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภทภายในบริเวณกรุงรัตนโกสินทร์ชั้นในในท้องที่แขวงพระบรมมหาราชวัง เขตพระนคร กรุงเทพมหานคร พ_ศ_ ๒๕๒๘","1985-05-24","2021-03-02","2021-03-02"
"840","ข้อบัญญัติทั่วไป","37","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภทริมถนนรัชดาภิเษกทั้งสองฟากในท้องที่แขวงสามเสนนอก แขวงห้วยขวาง เขตห้วยขวาง และ  แขวงลาดยาว เขตบางเขนกรุงเทพมหานคร พ_ศ_ ๒๕๒๘","1985-04-18","2021-03-02","2021-03-02"
"839","ข้อบัญญัติทั่วไป","36","ข้อบัญญัติกรุงเทพมหานคร ว่าด้วยการพาณิชย์เกี่ยวกับสถานธนานุบาล พ_ศ_ ๒๕๒๗","1984-11-02","2021-03-02","2021-03-02"
"838","ข้อบัญญัติทั่วไป","35","ข้อบัญญัติกรุงเทพมหานคร ว่าด้วยการพาณิชย์เกี่ยวกับการผลิตและการจำหน่ายปุ๋ย พ_ศ_ ๒๕๒๗","1984-08-31","2021-03-02","2021-03-02"
