﻿c_library,c_name,author,c_type,isbn,c_month,c_year,contact,URL,googlemap
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,สิ่งมหัศจรรย์ที่เกิดขึ้นเมื่อฉันลองตื่นก่อนโลก,คิม ยูจิน,ปรัชญา,9786161846121,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,ชีวิตเรามีแค่สี่พันสัปดาห์,"Burkeman ,Oliver",ปรัชญา,9786161853082,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,นิสัยของคนสำเร็จ,"เบรนดอน เบอร์ชาร์ด, เชิญพร คงมา ผู้แปล",ปรัชญา,9786168158470,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,โลกนี้ไม่มีใครที่ไร้ค่า,หนุ่มเมืองจันท์,ปรัชญา,9789740218401,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,นิสัยของเศรษฐี,"Dean Grazios, ปฏิภาณ กุลวพันธ์, ผู้แปล",ปรัชญา,9786168158906,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,คิดมากไปทำไม อีก 100 ปีก็ตายกันหมดแล้ว,"Naonyan, ณัฐกฤตา เพ็ญกุล, ผู้แปล",ปรัชญา,9786162876097,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,ที่นี่ไม่ต้อนรับคนเฮงซวย,"Robert I. Sutton, วิกันดา จันทร์ทองสุข, ผู้แปล",ปรัชญา,9786161855901,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,วิธีรอดพ้นจากคนเป็นพิษ = Surrounded by psychopaths,"เอริคสัน, โธมัส, ประเวศ หงส์จรรยา, ผู้แปล",ปรัชญา,9786161848750,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,คนเก่งใน amazon เขาทำงานกันแบบไหน,"Park JungJoon, สิรินาถ ศิริรัตน์, ผู้แปล",ปรัชญา,9786160845651,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,คนเก่งคิดง่าย ไม่คิดยาก,"Greg McKeown, พรรณรวี อกนิษฐาภิชาติ, ผู้แปล",ปรัชญา,9786162875540,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,หนักไหมสิ่งที่เธอทำอยู่,โอมศิริ วีระกุล,ปรัชญา,9786169411611,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,วิชาหนีหนี้,เพจ Lumpsum,สังคมศาสตร์,9786165159616,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,FOREX SCIENCE เพื่อประสบการณ์ที่ดีในการเทรด forex ของคุณ,นรภัทร สุวรรณมงคล,สังคมศาสตร์,9786162106170,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,รู้แค่นี้ประหยัดภาษีหลักล้าน,นวลวรรณ ถนอมดิษฐ์สกุล,สังคมศาสตร์,9786165786805,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,135 คำถามโรคกรดไหลย้อน,"ฮิโระโตะ มิวะ, ผู้แต่ง, โคจิ นะกะดะ, ผู้แต่งร่วม, เซจิ ฟุตะงะมิ, ผู้แต่งร่วม, ฮะรุฮิโระ อิโนะอุเอะ ผู้แต่งร่วม, จิตรลดา มีเสมา, ผู้แปล",วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9786160453641,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,33 วิธีปฏิวัติร่างกายไม่ให้เป็นอัลไซเมอร์,"ทะกุจิ, ชิระซะวะ, ภัทรสร คูร์พิพัฒน์, ผู้แปล",วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9786160451562,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,การพูดคือทุกสิ่ง,"Junko Okamoto, ช่อลดา เจียมวิจักษณ์, ผู้แปล",วรรณคดี,9786161404642,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,Live in Peace ไม่เป็นบ้าไปกับโลก,"นิ้วกลม, ผู้แต่ง",วรรณคดี,9786167942810,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,ซะกะกัมบัตเตะ,ณิชมน หิรัญพฤกษ์,ประวัติศาสตร์และภูมิศาสตร์,9786163271532,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,"มหัศจรรย์เกาหลี : จากเถ้าถ่านสู่มหาอำนาจทางเศรษฐกิจและวัฒนธรรม = Korea : The impossible country, revised and expanded.","ทิวดอร์, แดเนียล, ผู้แต่ง, ฐิติพงษ์ เหลืองอรุณเลิศ, ผู้แปล",ประวัติศาสตร์และภูมิศาสตร์,9786168313398,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,Timmy can Dance!,Egmont,เยาวชน,9781405253284,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,ประมวลกฎหมายวิธีพิจารณาความอาญา พร้อมหัวข้อเรื่องทุกมาตรา ฉบับสมบูรณ์,"บุญร่วม เทียมจันทร์, ศรัญญา วิชชาธรรม, ผู้แต่งร่วม",คู่มือ,9786163813336,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,ดั่งดวงแก้วตา,กรศุทธิ์,นวนิยาย,9786162402920,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,8 เทพอสูรมังกรฟ้า เล่ม 1,กิมย้ง,นวนิยาย,9789749950951,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,บันทึกชำระกระบี่ เล่ม 1,โก้วเล้ง,นวนิยาย,9789749983034,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,จอมซนเจ้าเสน่ห์ เล่ม 1,"เฉียนลู่, เปรมสินี หยู, ผู้แปล",นวนิยาย,9786167856346,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,หยกยอดปิ่น เล่ม 2,"ซู่อีหนิงเซียง, dinglaura",นวนิยาย,9786160620647,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,หยกยอดปิ่น เล่ม 3,"ซู่อีหนิงเซียง, dinglaura",นวนิยาย,9786160620746,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,หยกยอดปิ่น เล่ม 4,"ซู่อีหนิงเซียง, dinglaura",นวนิยาย,9786160620753,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,23.5 องศาที่โลกเอียง,น้ำเงิน,นวนิยาย,9786160621514,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,เพชรพระอุมา เล่ม 5 (ตอนดงมรณะ 1),พนมเทียน,นวนิยาย,9789744465900,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,เพชรพระอุมา ตอน จอมผีดิบมันตรัย 2 เล่ม 10,พนมเทียน,นวนิยาย,9789744465979,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,เพชรพระอุมา (ตอนไอ้งาดำ 1) เล่ม 29,พนมเทียน,นวนิยาย,9789744466198,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,เพชรพระอุมา (ตอนไอ้งาดำ 3) เล่ม 31,พนมเทียน,นวนิยาย,9789744466426,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,เพชรพระอุมา(ตอนดงมรณะ 4) ล.8,พนมเทียน,นวนิยาย,9789744465948,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,หงส์คืนจันทร์,"เยวี่ยหวาส่าหรง, Heroine, แปล",นวนิยาย,9786160622177,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,พนาพร่ำรัก,หอมดึก,นวนิยาย,9786169308034,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,มหัศจรรย์พรมวิเศษ ตอน  ผจญภัยในแดนอาหรับ,"นิสเตอร์, วรางคณา  ศิริวานนท์",เยาวชน,9789749496046,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,มหัศจรรย์พรมวิเศษ ตอน  ผจญภัยในแดนอาหรับ,"นิสเตอร์, วรางคณา  ศิริวานนท์",เยาวชน,9789749496046,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,เธอรู้ไหม..ใครๆก็ตด,"ฉูเจียว, ประพฤทธิ์ รัตนวิฬาร์ , ผู้แปล",เยาวชน,9786160003211,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,ทำไงดี!หมาของฉันตดไม่หยุด,"เดอโซล,โทนี่, พลอยโจนส์, ผู้แปล",เยาวชน,9789749696767,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,ทำไงดี!หมาของฉันตดไม่หยุด,"เดอโซล,โทนี่, พลอยโจนส์, ผู้แปล",เยาวชน,9789749696767,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,ย.ยุงยุ่งจัง,ทรงวิทย์ สี่กิติกุล,เยาวชน,9789745766389,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,กบนอกกะลา เล่ม 12 ตอน Electric วิทยา,"Wizard,Polygon",เยาวชน,9789745766334,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,กบนอกกะลา เล่ม 140 ตอน ยุทธการยับยั้งลูกเห็บ,"ทีมงานกบนอกกะลา, polygon wizard",เยาวชน,9786163530264,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,กบนอกกะลา เล่ม 87 ตอนเพื่อนซี้ลิงกับคน บนความซนที่ไม่ธรรมดา,polygon wizard,เยาวชน,9786167095691,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,ข้าวของแผ่นดิน 2 เล่ม 80,ทีมงานกบนอกกะลา,เยาวชน,9786167095615,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,ข้าวของแผ่นดิน 2 เล่ม 80,ทีมงานกบนอกกะลา,เยาวชน,9786167095615,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,คดีเด็ดกับนักสืบทีมเสือ เล่ม 5 ตอน ผจญมนุษย์ยุคหิน,"เบรซิน่า,โทมัส, หัทยา",เยาวชน,9789749463666,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,คดีเด็ดกับนักสืบทีมเสือ เล่ม 5 ตอน ผจญมนุษย์ยุคหิน,"เบรซิน่า,โทมัส, หัทยา",เยาวชน,9789749463666,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,คดีเด็ดกับนักสืบทีมเสือ : กู้วิกฤตเกาะอสรพิษ,"เบรชิน่า, โทมัส, หัทยา, แปล",เยาวชน,9789749699195,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,คดีเด็ดกับนักสืบทีมเสือ : กู้วิกฤตเกาะอสรพิษ,"เบรชิน่า, โทมัส, หัทยา, แปล",เยาวชน,9789749699195,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,คดีลึกลับกับนักสืบทีมเสือ ตอน โบสถ์ฟ้าคำราม,"เบรซิน่า, โทมัส",เยาวชน,9789749699058,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,คดีลึกลับกับนักสืบทีมเสือ ตอน โบสถ์ฟ้าคำราม,"เบรซิน่า, โทมัส",เยาวชน,9789749699058,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,คดีลึกลับกับนักสืบทีมเสือ : หุ่นยนต์อัศวิน,"เบรซิน่า, โทมัส, แสงตะวัน, แปล",เยาวชน,9789749699119,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,คดีลึกลับกับนักสืบทีมเสือ : หุ่นยนต์อัศวิน,"เบรซิน่า, โทมัส, แสงตะวัน, แปล",เยาวชน,9789749699119,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,สืบสนุกกับนักสืบทีมเสือ ตอน ตามรอยมัมมี่,"เบรซิน่า โทมัส, มอมแมม , ผู้แปล",เยาวชน,9789749463635,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,หกสหายไขปริศนา เล่ม 8 จับโจรล่องหน,"ไบลตัน,อีนิด, รำพรรณ รักศรีอักษร , ผู้แปล",เยาวชน,9789749696453,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,หกสหายไขปริศนา เล่ม 8 จับโจรล่องหน,"ไบลตัน,อีนิด, รำพรรณ รักศรีอักษร , ผู้แปล",เยาวชน,9789749696453,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,Why? ดาราศาสตร์,"ปาปิรัส, ปวีณา แย้มสี, ผู้แปล",เยาวชน,9786160432462,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,สายเลือดฆาตกรรม,"พริ๊นซ์, อลิสัน, เมอร์คิวรี่, ผู้แปล",เยาวชน,9789749463772,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,กบนอกกะลา เล่ม 108  ตอนดาวเรือง ดอกไม้ดอยอร่ามเมือง,ภัทราพร  สังข์พวงทอง,เยาวชน,9786167095912,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,เกาะปริศนา คำสาปปลาวาฬ = Why the Whales Came,"มอร์เพอร์โก, ไมเคิล, เพิ่มศักดิ์ กุลองคณานนท์, แปล. ผู้แปล",เยาวชน,9789749696620,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,เกาะปริศนา คำสาปปลาวาฬ = Why the Whales Came,"มอร์เพอร์โก, ไมเคิล, เพิ่มศักดิ์ กุลองคณานนท์, แปล. ผู้แปล",เยาวชน,9789749696620,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,แซมเพื่อนรักมหัศจรรย์ ตอน แซมกลับมา,"มาร์, พอล, หัทยา, ผู้แปล",เยาวชน,9789749906477,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,แซมเพื่อนรักมหัศจรรย์ ตอน แซมกลับมา,"มาร์, พอล, หัทยา, ผู้แปล",เยาวชน,9789749906477,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,แซมเพื่อนรักมหัศจรรย์ ตอน ทุกวันเป็นวันเสาร์,"มาร์, พอล, หัทยา, ผู้แปล",เยาวชน,9789749906460,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,แซมเพื่อนรักมหัศจรรย์ ตอน ทุกวันเป็นวันเสาร์,"มาร์, พอล, หัทยา, ผู้แปล",เยาวชน,9789749906460,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,แฮร์รี่ พอตเตอร์กับภาคีนกฟีนิกซ์,"โรล์ลิ่ง ,เจ เค, สุมาลี, ผู้แปล",เยาวชน,9789749601839,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,Why? ตะลุยโลกแมลง,"ลี, กวางวุง, อรวรรณ จุลแก้ว, ผู้แปล",เยาวชน,9789748327631,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,คางคกเพื่อนรัก,วิลสัน  แจ๊คเกอลีน,เยาวชน,9789749695531,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,คางคกเพื่อนรัก,วิลสัน  แจ๊คเกอลีน,เยาวชน,9789749695531,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,ทิ้งหนูทำไม หนูไม่ใช่ขยะ,,เยาวชน,9789749907818,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,ทิ้งหนูทำไม หนูไม่ใช่ขยะ,,เยาวชน,9789749907818,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,บันทึกลับ,วิลสัน แจ๊กเกอลีน,เยาวชน,9789744719393,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,แล้วผมจะรอดไหมนี่,"วิลสันแจ๊กเกอลีน, ปิยะภา , ผู้แปล",เยาวชน,9789749656891,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,แล้วผมจะรอดไหมนี่,"วิลสันแจ๊กเกอลีน, ปิยะภา , ผู้แปล",เยาวชน,9789749656891,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,วัยใสเปื้อนน้ำตา,"วิลสัน แจ๊กเกอลีน, , ผู้แปล ปิยะภา",เยาวชน,9789749656624,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,วัยใสเปื้อนน้ำตา,"วิลสัน แจ๊กเกอลีน, , ผู้แปล ปิยะภา",เยาวชน,9789749656624,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,เหมียวเหมียว...มัมมี่แมว,"วิลสัน  แจ๊กเกออลีน, กานต์สิริ โรจนสุวรรณ, ผู้แปล",เยาวชน,9789749695722,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,เหมียวเหมียว...มัมมี่แมว,"วิลสัน  แจ๊กเกออลีน, กานต์สิริ โรจนสุวรรณ, ผู้แปล",เยาวชน,9789749695722,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,มายาจอมคาถา My Wicked Wizard เล่ม 4 ภาค Sword Edges,วี. รอนเดล,เยาวชน,9786160008933,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,มายาจอมคาถา My Wicked Wizard เล่ม 4 ภาค Sword Edges,วี. รอนเดล,เยาวชน,9786160008933,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,มายาจอมคาถา My Wicked Wizard เล่ม 7 ภาค Black Coronet,V.Rondell,เยาวชน,9786160024605,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,มายาจอมคาถา เล่ม 1 = My wicked wizard,วี.รอนเดล,เยาวชน,9786160005796,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,มายาจอมคาถา เล่ม 1 = My wicked wizard,วี.รอนเดล,เยาวชน,9786160005796,6,2566,02-3982551,https://bangkoklibrary.go.th/vana_dhamma, https://goo.gl/maps/gc94k2yVcvuMLtUj8
