﻿"id_canal","name_canal","Water Storage","TEMP_54","TEMP_55","TEMP_56","TEMP_57","pH_54","pH_55","pH_56","pH_57","DO_54","DO_55","DO_56","DO_57","H2S_54","H2S_55","H2S_56","H2S_57","BOD_54","BOD_55","BOD_56","BOD_57","COD_54","COD_55","COD_56","COD_57","SS_54","SS_55","SS_56","SS_57","TKN_54","TKN_55","TKN_56","TKN_57","NH3N_54","NH3N_55","NH3N_56","NH3N_57","NO2_54","NO2_55","NO2_56","NO2_57","NO3_54","NO3_55","NO3_56","NO3_57","T-P_54","T-P_55","T-P_56","T-P_57"
"0179","คลองราษฎร์บูรณะ","ถ.สุขสวัสดิ์","30.80","30.50","30.6","30.00","7.50","7.50","7.4","7.40","2.20","2.50","3.5","2.70","0.00","0.00","0","0.00","6.40","6.80","6.7","9.60","55.20","53.10","48.8","50.20","15.70","13.90","10","19.30","3.50","2.80","2.5","2.40","1.10","1.00","1","0.80","0.70","0.50","0","0.00","0.40","0.70","0.2","0.20","1.90","1.70","2.1","1.90"
"0180","คลองโรงน้ำมัน","ถ.พระรามที่ 3 ข้างปั๊มน้ำมันบางจาก","27.80","28.90","29.8","29.50","7.10","7.00","7.4","7.30","1.90","2.50","1.1","1.00","0.00","0.00","0.8","0.80","10.30","6.60","11.1","13.20","44.30","30.40","63.6","79.30","22.70","23.50","15.3","17.60","5.70","3.50","7.6","11.10","3.10","1.40","5","7.70","0.10","0.40","0.4","0.20","1.60","1.90","2.1","2.00","0.40","0.40","0.8","1.30"
"0181","คลองลาดกระบัง","ถ.ลาดกระบัง วัดลาดกระบัง","28.80","28.80","29.5","30.10","6.90","6.80","7.4","7.30","1.70","1.50","2.4","2.20","0.00","0.00","0","0.00","4.40","3.90","5.8","7.00","36.70","49.20","106.9","61.60","11.30","23.00","16.6","20.80","2.90","4.10","5.5","7.10","1.20","1.10","2.9","4.30","0.20","0.50","0.5","0.20","2.50","2.40","2.9","2.40","0.40","0.30","0.6","0.60"
"0182","คลองลาดบัวขาว","ถ.ราษฎร์พัฒนา โรงเรียนสุเหร่าลาดบัวขาว","29.40","29.40","29.6","28.90","7.00","6.90","7.6","7.20","1.90","2.40","4.3","2.60","0.00","0.00","0","0.10","6.80","6.40","6.1","9.70","45.60","45.10","77.3","65.70","24.90","21.70","12.6","22.70","5.20","5.30","10.2","10.60","3.20","2.50","5.1","8.80","0.10","0.20","0.5","0.20","2.20","2.00","2.1","2.30","0.40","0.50","0.9","0.90"
"0183","คลองลาดบัวขาว","วัดลาดบัวขาว","29.40","29.40","29.6","28.90","7.10","7.00","7.6","7.20","2.60","2.70","4.9","2.40","0.00","0.00","0","0.00","7.30","6.10","5.9","8.10","48.60","45.10","72.6","64.10","22.60","24.40","15.3","19.90","5.30","4.60","9","9.40","3.10","2.40","5.3","6.90","0.20","0.20","0.4","0.20","2.30","2.10","2.2","2.30","0.50","0.50","0.9","0.90"
"0184","คลองลาดพร้าว","ถ.ประชาอุทิศ","28.90","29.00","29.5","29.60","7.00","7.00","7.3","7.20","0.30","0.70","0.3","0.20","0.80","0.10","0.2","2.40","11.30","12.50","13.4","14.40","56.00","50.00","85.1","72.70","11.80","21.00","13.4","15.70","8.20","7.70","11","9.40","4.60","5.00","8.8","7.20","0.00","0.20","0.2","0.10","2.20","2.00","2","2.30","0.50","0.80","1.1","0.90"
"0185","คลองลาดพร้าว","โรงเรียนพิบูลอุปถัมภ์ (ถ.ลาดพร้าว)","28.90","29.00","29.5","29.60","7.00","7.00","7.4","7.20","0.10","0.60","0","0.30","0.90","0.10","0.4","2.00","12.10","12.20","14.4","15.00","47.00","51.60","98.9","64.10","11.60","26.50","22","16.00","7.40","7.50","15.4","11.30","4.30","4.40","9.5","7.80","0.10","0.20","0.2","0.10","2.20","2.00","1.9","2.20","0.50","0.80","1.1","1.00"
"0186","คลองลาดพร้าว","วัดบางบัว","28.90","29.00","29.5","29.60","7.00","7.00","7.3","7.20","0.60","1.50","0.7","0.80","0.20","0.00","0.2","1.30","8.80","8.50","8.8","9.90","40.10","52.10","69.9","60.80","11.50","22.90","14.4","17.90","6.60","6.40","9.3","9.70","3.10","3.80","7.4","6.20","0.10","0.20","0.2","0.20","2.10","2.00","1.9","2.10","0.50","0.70","0.9","0.90"
"0187","คลองลาดพร้าว","ถ.เกษตร - นวมินทร์","28.90","29.00","29.5","29.60","7.00","7.00","7.3","7.20","0.40","1.20","0.7","0.60","0.30","0.00","0.1","0.80","9.90","9.20","8.1","11.30","41.60","56.60","73.1","67.10","12.10","22.90","15.3","17.80","8.10","6.50","12","10.50","4.40","4.30","7.5","6.90","0.10","1.00","0.3","0.10","2.10","2.20","1.9","2.10","0.50","0.60","0.9","0.90"
"0188","คลองลาดยาว","ถ.วิภาวดีรังสิต","30.90","29.20","29.5","29.20","7.30","7.00","7.4","7.20","0.60","1.30","0.3","0.10","0.10","0.10","0.3","2.30","22.50","31.40","29.1","24.30","76.70","112.40","119.6","86.30","35.40","31.80","19.5","18.90","10.50","12.90","12.3","17.30","7.80","9.50","10.1","13.90","0.00","0.20","0.1","0.00","2.30","2.10","3","2.40","0.80","1.60","1.3","1.10"
"0189","คลองลาดยาว","ถ.รัชดาภิเษก","30.90","29.20","29.5","29.20","7.00","7.00","7.5","7.30","0.00","0.40","0.4","0.10","1.90","0.20","0.7","1.80","52.50","37.80","25.9","25.80","144.10","145.80","139.3","93.30","31.50","57.50","18","16.20","22.30","13.90","15.4","18.00","17.20","10.50","13.6","14.70","0.00","0.20","0.1","0.00","2.80","2.20","3","2.50","1.00","1.60","1.3","1.10"
"0190","คลองลำกอไผ่","ตัด ถ.ฉลองกรุง  ","29.40","29.10","29.1","29.70","6.90","6.80","7.4","7.20","1.90","3.30","3.3","3.20","0.00","0.00","0.1","0.00","4.80","4.30","4.9","4.20","35.60","40.80","120.4","37.80","18.80","30.10","16.9","20.60","5.70","3.00","4.8","6.60","1.10","0.70","2.3","3.40","0.10","0.30","0.3","0.20","2.60","2.10","2.8","2.20","0.30","0.30","0.6","0.50"
"0191","คลองลำชวดเตย","ตัด ถ.ฉลองกรุง ใกล้หมู่บ้านวรีย์เฮ้าส์","29.40","29.10","29.1","29.70","6.90","6.90","7.3","7.10","1.30","1.90","0.9","0.40","0.10","0.00","2.3","2.70","4.70","8.60","17.4","21.80","38.30","57.00","101.9","104.60","16.30","57.20","12.3","23.00","5.80","5.20","12.4","16.80","1.70","1.70","9.5","13.30","0.10","0.20","0.2","0.10","2.60","2.40","3.2","3.60","0.40","0.40","1.2","1.10"
"0192","คลองลำต้นกล้วย","ถ.มิตรไมตรี ก่อนถึงสามแยก รพ.หนองจอก","30.80","29.30","29.1","29.30","7.00","6.90","7.2","7.00","2.50","2.80","3.1","2.40","0.20","0.00","0","0.00","4.20","3.10","2.4","5.80","47.70","35.10","62.8","32.80","20.80","49.30","30.4","26.20","2.30","3.00","3.4","3.00","0.40","0.00","0.3","0.30","0.10","0.10","0.1","0.10","2.10","2.30","2","1.70","0.20","0.20","0.2","0.40"
"0193","คลองลำต้นนุ่น","ถ.เสรีไทย 73","30.70","29.30","29.6","29.00","7.10","7.10","7.4","7.30","0.70","0.10","1.8","0.20","0.80","0.30","0.5","2.70","14.00","22.50","10.1","22.50","58.90","111.80","105.8","76.90","11.80","32.40","16.9","13.70","8.00","13.20","14","20.30","4.20","8.00","9.9","13.80","0.00","0.10","0.3","0.20","2.60","2.30","2.2","2.70","0.80","1.30","1.2","1.30"
"0194","คลองลำนายโส","ถ.ราษฎร์พัฒนา โรงเรียนสุเหร่าลำนายโส","29.40","29.40","29.6","28.90","7.00","6.90","7.4","7.30","1.30","2.20","3.1","2.00","0.00","0.00","0","0.10","6.70","5.50","6.6","9.70","43.90","51.50","75.4","68.10","23.80","24.30","13.8","26.10","4.50","4.90","8.1","9.30","2.40","1.30","4.1","6.30","0.10","0.20","0.5","0.20","2.20","2.10","2","2.30","0.40","0.30","0.6","0.80"
"0195","คลองลำนายโส","วัดปากบึง","29.40","29.40","29.6","28.90","7.00","6.90","7.4","7.30","1.30","2.20","3.3","2.20","0.00","0.00","0","0.00","6.40","5.50","4.5","9.00","42.40","50.60","70.8","72.00","24.30","26.00","13.1","24.30","4.60","4.10","6.2","10.40","1.80","1.80","4","6.30","0.10","0.20","0.5","0.30","2.20","2.00","2","2.40","0.40","0.30","0.6","0.80"
"0196","คลองลำปลาเน่า","ถ.ฉลองกรุง จุดกลับรถใต้สะพานข้ามคลอง","29.40","29.10","29.1","29.70","6.90","6.80","7.4","7.00","2.80","3.10","3.8","0.70","0.00","0.00","0.1","0.60","3.70","3.50","4.3","5.80","29.80","42.30","64.8","47.90","16.00","32.50","13","16.00","2.80","2.30","3.2","5.80","0.60","0.10","0.7","3.50","0.10","0.10","0.2","0.10","2.40","2.20","2.1","2.30","0.30","0.20","0.2","0.70"
"0197","คลองลำผักชี","ถ.สุวินทวงศ์ สถานีย่อยสุวินทวงศ์ กฟน.","29.40","29.10","29.1","29.70","7.00","7.00","7.4","6.90","2.50","3.40","3.5","2.80","0.00","0.00","0","0.00","3.40","3.50","3.5","3.70","35.30","50.30","97.4","41.80","42.00","69.50","39","18.80","3.80","2.50","4.3","3.50","0.30","0.30","0.8","1.00","0.10","0.20","0.3","0.10","2.40","2.20","2.1","2.00","0.20","0.20","0.2","0.30"
"0198","คลองลำผักชี","ถ.ฉลองกรุง หมู่บ้านฉลองกรุงริเวอร์วิว","29.40","29.10","29.1","29.70","6.90","7.00","7.4","7.00","2.40","3.20","3.3","3.00","0.00","0.00","0","0.00","4.00","3.40","3.4","3.90","36.30","47.70","104.8","48.00","62.30","82.60","47","17.80","2.70","1.90","3.7","4.00","0.40","0.10","0.7","0.80","0.00","0.30","0.3","0.20","2.50","2.30","1.8","2.00","0.40","0.20","0.2","0.30"
"0199","คลองลำมะขาม","ถ.ฉลองกรุง","29.40","29.10","29.1","29.70","6.90","6.90","7.3","7.10","1.80","2.90","1.1","0.90","0.00","0.00","0.2","0.30","4.10","5.50","5.5","5.50","46.00","43.50","76.3","50.70","23.00","26.50","26.3","12.80","4.60","3.50","5.1","7.80","1.10","0.50","1.1","2.90","0.10","0.40","0.4","0.20","2.50","2.30","2.5","2.30","0.30","0.30","0.7","0.60"
"0200","คลองลำสาลี","ถ.กรุงเทพกรีฑา โรงเรียนลำสาลี","28.20","28.70","30","29.80","7.10","7.20","7.5","7.20","1.40","3.80","2.1","1.50","0.00","0.00","0","0.00","7.90","7.70","6.6","10.30","46.80","64.90","80.7","62.10","14.50","27.60","14","20.40","4.80","5.70","10.7","12.80","2.70","2.80","7.8","8.80","0.10","0.50","0.2","0.20","2.50","2.40","2.2","2.40","0.70","0.70","1.2","0.80"
"0201","คลองลำสาลี","ถ.กรุงเทพกรีฑา ซ.ประชาร่วมใจ","28.20","28.70","30","29.80","7.10","7.20","7.5","7.20","2.20","3.30","3.7","2.10","0.00","0.00","0","0.00","7.00","8.10","5.9","9.80","56.30","59.00","110.5","59.40","13.80","28.80","20.8","18.50","5.10","4.30","8.8","9.40","2.60","2.00","5.4","6.50","0.20","0.40","0.1","0.10","2.50","2.50","2.5","2.50","0.60","0.60","1.1","0.80"
"0202","คลองลำหิน","ถ.คู่คลองสิบ สะพานข้ามคลอง","30.80","29.30","29.1","29.30","7.00","6.80","7.3","7.10","3.00","2.60","3.1","3.20","0.00","0.00","0","0.00","4.20","3.80","3.5","3.50","33.10","52.80","99.3","39.00","16.00","38.50","35.4","21.10","2.40","3.80","4.4","2.80","0.60","0.30","0.7","0.80","0.10","0.20","0.2","0.10","2.20","2.50","1.8","2.20","0.20","0.20","0.2","0.10"
"0203","คลองลำหินฝั่งใต้","ถ.เลียบวารี สะพานคลองลำหินฝั่งใต้","30.80","29.30","29.1","29.30","7.00","6.80","7.4","7.10","2.40","1.50","5.1","2.60","0.00","0.00","0","0.00","4.30","3.10","3.4","4.70","35.40","41.30","97.1","46.40","20.40","45.20","51.9","55.00","2.70","3.30","3","3.20","0.80","1.40","0.5","1.00","0.20","0.20","0.2","0.30","2.20","2.50","2.1","2.10","0.30","0.20","0.3","0.20"
"0204","คลองวัดกระทุ่มเสือปลา","ถ.อ่อนนุช ซ.67 วัดกระทุ่มเสือปลา","28.80","29.20","29.6","29.50","7.00","6.90","7.4","7.20","0.00","0.00","0.2","0.30","1.00","0.30","0.4","1.40","10.00","15.40","13.1","12.40","59.80","147.80","94.8","46.90","8.60","59.20","11.8","8.00","7.70","8.00","16.3","11.60","5.50","4.70","8.3","9.00","0.00","0.10","0.2","0.10","3.10","2.50","3","2.10","0.70","0.90","0.8","0.70"
"0205","คลองวัดจันทร์","ถ.พระรามที่ 3 หน้าสำนักงานเขตบางคอแหลม","29.60","29.00","29.5","30.00","7.20","6.90","7.4","7.20","3.10","2.40","2.2","2.60","0.00","0.00","0.5","1.10","8.60","8.30","13","7.50","37.40","41.60","119.4","48.10","14.50","26.90","181.8","20.20","5.00","4.10","9.3","4.30","3.00","2.10","6.2","2.70","0.20","0.20","0.4","0.40","1.90","1.70","2.7","2.10","0.40","0.60","0.8","0.60"
"0206","คลองวัดช่องนนทรี","ถ.พระรามที่ 3 เข้า ซ.53","27.80","28.90","29.8","29.50","7.10","7.00","7.5","7.10","1.90","1.90","1.3","1.00","0.00","0.00","0.3","0.80","11.30","6.20","7.8","11.60","35.30","48.10","88","54.20","26.30","27.00","14.5","18.10","6.20","4.10","7","9.80","3.30","1.50","4.9","6.80","0.30","0.20","0.4","0.20","2.20","1.80","2.7","2.00","0.50","0.40","0.7","0.80"
"0207","คลองวัดดอกไม้","ถ.พระรามที่ 3 วัดดอกไม้","27.80","28.90","29.8","29.50","7.20","7.00","7.5","7.30","2.70","3.00","2.6","1.80","0.10","0.00","0","0.30","5.30","5.40","7.3","10.70","26.60","30.00","99.1","63.30","28.70","17.20","15.1","17.10","5.60","2.70","5.8","8.70","2.30","0.70","1.6","5.90","0.20","0.40","0.4","0.30","1.90","1.90","2.7","2.20","0.60","0.40","0.5","0.80"
"0208","คลองวัดดอน","ซ.เจริญกรุง 57","28.80","29.10","29.4","29.80","7.00","6.90","7.4","7.20","0.30","0.20","0","0.30","0.30","0.30","1.9","1.10","26.10","27.70","31.5","27.80","83.00","91.30","156.8","88.20","14.70","18.70","24.1","23.80","11.30","10.10","16.4","12.70","9.00","7.40","13.6","9.90","0.00","0.10","0","0.10","2.60","2.00","1.9","2.10","0.80","1.10","1.4","1.10"
"0209","คลองวัดทองเพลง","วัดทองเพลง","30.50","30.80","30.1","29.90","7.50","7.50","7.4","7.40","3.20","3.00","2.8","1.60","0.00","0.00","0","0.00","8.40","8.60","6.6","9.90","66.00","69.80","63","56.30","10.50","13.50","12.1","21.90","3.00","2.50","2.1","2.50","0.80","0.70","0.9","1.10","0.80","0.40","0.1","0.00","0.30","0.50","0.4","0.20","1.20","1.40","1.7","1.50"
"0210","คลองวัดทองเพลง","ถ.เจริญนคร","30.50","30.40","30.6","30.00","7.50","7.40","7.5","7.50","3.10","2.40","3.4","1.50","0.00","0.00","0","0.00","5.90","8.10","7.6","10.60","64.30","72.50","63.4","54.30","11.60","15.00","15.4","21.90","3.00","2.60","2.3","2.20","0.70","0.80","0.9","0.80","0.70","0.20","0","0.20","0.40","0.30","0.5","0.30","1.40","1.40","1.5","1.50"
"0211","คลองวัดไทร","ถ.พระรามที่ 3 วัดไทร","29.60","29.00","29.5","30.00","7.20","6.90","7.4","7.20","1.20","1.90","1.2","0.70","0.10","0.00","0.1","0.50","12.60","4.70","9.4","11.30","60.50","25.60","71.9","64.00","17.70","27.40","15.4","19.80","9.60","3.30","5.5","8.10","4.90","0.90","3.7","4.80","0.20","0.30","0.4","0.30","2.20","1.60","3","2.30","0.50","0.30","0.7","0.80"
"0212","คลองวัดปริวาส","ถ.พระรามที่ 3","27.80","28.90","29.8","29.50","7.30","7.30","7.5","7.40","2.40","3.10","3.3","2.50","0.00","0.00","0.1","1.30","7.50","5.60","9.1","16.80","27.10","33.20","100.4","47.60","23.90","27.20","15.6","22.40","5.50","4.20","6.4","9.30","1.40","1.70","3.9","5.90","0.10","0.30","0.4","0.30","1.80","1.90","2.7","2.30","0.40","0.50","0.7","0.90"
"0213","คลองวัดราชา","วัดราชา","30.30","30.50","29.6","29.80","7.40","7.40","7.4","7.40","3.10","2.30","2.8","4.40","0.00","0.00","0","0.00","6.00","7.40","2.4","5.80","66.30","73.20","100.1","41.30","14.00","13.50","19.1","24.10","2.30","2.20","4.3","3.50","0.60","0.50","0.9","1.10","0.50","0.40","0.5","0.30","1.00","0.80","2.9","2.60","0.80","1.40","0.3","0.40"
"0214","คลองวัดใหม่","ถ.พระรามที่ 3 บมจ.ธนาคารกรุงศรีอยุธยา","27.80","28.90","29.8","29.50","7.80","7.60","7.4","7.30","3.50","3.30","2.7","2.40","0.00","0.00","0.3","0.10","6.40","9.90","9.8","17.10","33.10","30.70","116.6","65.60","26.90","28.70","18.9","38.70","5.10","3.90","5.5","8.40","1.80","1.60","3.2","4.10","0.30","0.30","0.5","0.50","2.40","2.30","2.8","2.80","0.30","0.50","0.7","0.80"
"0215","คลองวัดอนงค์","หน้าวัดอนงค์","29.00","28.80","30.5","30.70","7.00","7.00","7.5","7.40","1.40","2.40","2.7","1.80","0.00","0.00","0","0.00","7.70","7.10","7.1","11.30","53.30","56.00","61","70.20","16.10","23.60","16.4","28.50","4.20","5.20","2.8","2.60","2.00","1.40","0.9","1.00","0.30","0.30","0.2","0.20","2.00","2.00","0.3","0.20","0.70","0.40","1.5","1.60"
"0216","คลองสนามชัย","วัดสิงห์","30.40","30.90","30.3","30.10","7.40","7.50","7.4","7.50","3.30","3.00","3","2.70","0.00","0.00","0","0.00","7.70","6.30","7","8.10","70.80","73.10","52.8","53.50","17.70","14.10","12.1","15.80","1.80","2.60","2.9","2.20","0.60","1.10","1.1","0.90","0.80","0.60","0","0.10","0.40","0.40","0.2","0.50","1.40","1.50","1.8","1.70"
"0217","คลองสนามชัย","วัดเลา","30.30","30.70","30.8","30.10","7.50","7.50","7.5","7.50","2.90","3.40","3.3","2.70","0.00","0.00","0","0.00","6.90","6.30","6.8","7.90","51.00","69.80","74.8","59.00","17.30","2.50","15.6","16.80","4.50","0.80","2.6","2.50","0.30","0.70","0.7","0.90","0.70","0.50","0.2","0.20","0.60","1.70","0.2","0.20","1.80","0.00","1.7","1.50"
"0218","คลองสนามชัย","สน.ท่าข้าม","30.30","30.70","30.4","30.10","7.50","7.40","7.5","7.50","3.50","3.20","3","2.70","0.00","0.00","0","0.00","6.60","8.40","7","8.50","61.80","65.70","61.1","63.70","18.50","17.30","14.6","19.90","1.60","1.80","2","2.20","0.50","0.60","1","1.20","0.60","0.50","0.1","0.10","0.70","0.60","0.1","0.30","0.90","1.50","1.4","1.60"
"0219","คลองสนามชัย","วัดบางกระดี่","30.80","30.70","30.5","30.10","7.50","7.40","7.4","7.40","3.00","3.80","3","3.40","0.00","0.00","0","0.00","7.30","6.90","6.4","7.60","52.80","57.50","60.8","51.80","12.70","19.20","14.4","19.90","2.30","2.40","2.8","2.60","1.00","0.90","0.9","1.00","0.70","0.40","0.1","0.10","0.30","0.40","0.2","0.20","1.20","1.60","2","1.40"
"0220","คลองสนามชัย","วัดแสมดำ","30.50","30.60","30.4","30.10","7.40","7.50","7.5","7.40","4.20","3.60","3.2","3.10","0.00","0.00","0","0.00","6.10","6.40","6.4","8.90","64.30","57.30","65.6","60.00","11.00","24.50","18","19.90","3.30","3.00","2.6","2.60","1.30","0.80","1","1.10","0.60","0.30","0","0.10","0.50","0.50","0.3","0.50","1.80","1.60","1.5","1.70"
"0221","คลองสมเด็จเจ้าพระยา","สะพานท่าดินแดง","30.30","30.50","30.8","30.40","7.50","7.50","7.5","7.40","1.90","3.00","2.4","1.70","0.00","0.00","0","0.00","8.40","7.40","7.6","11.80","68.50","65.50","61","58.00","18.50","16.30","14.1","24.30","3.70","3.30","3","2.40","1.50","1.20","1.1","0.70","0.70","0.30","0.2","0.10","0.60","0.30","0.3","0.30","1.10","1.70","2.1","1.80"
"0222","คลองสมเด็จเจ้าพระยา","หน้า รพ.สมเด็จเจ้าพระยา","30.50","30.50","30.5","30.30","7.50","7.50","7.5","7.40","2.30","3.10","2.3","1.70","0.00","0.00","0","0.00","8.10","7.20","6.9","11.80","69.50","70.70","62.8","59.80","19.80","19.50","16.8","24.00","1.90","2.70","2.9","2.40","0.80","1.00","0.9","0.80","0.50","0.30","0.1","0.00","0.50","0.60","0.4","0.30","1.20","1.40","1.8","1.60"
"0223","คลองส้มป่อย","สะพานพระราม 6 สถานีเฝ้าระวัง","28.70","28.70","29.6","29.80","7.20","7.30","7.5","7.50","2.80","2.70","3.2","3.60","0.00","0.00","0","0.10","3.80","4.90","2.8","4.80","28.60","146.60","150.5","28.80","51.30","402.50","38.8","19.20","4.40","2.70","4.6","2.90","0.90","1.00","2.2","0.40","0.10","0.40","0.4","0.30","2.30","1.90","2.4","2.60","0.40","0.30","0.4","0.30"
"0224","คลองสวนหลวง ","ปตร.สวนหลวง ถ.เจริญกรุง 76","29.60","29.00","29.5","30.10","7.20","6.80","7.3","7.10","1.20","0.80","1.3","0.30","1.10","0.10","0.3","0.40","16.30","16.00","13.8","22.90","85.40","52.70","95.5","86.10","26.20","26.70","12.6","17.80","9.10","7.50","9.4","15.00","5.60","4.60","7.1","11.20","0.00","0.20","0.3","0.10","1.90","1.70","3","2.40","0.60","0.90","0.9","1.20"
"0225","คลองสวนหลวง 1","ถ.พระรามที่ 1 (แยกเจริญผล)","29.60","29.10","29","29.20","7.10","7.00","7.3","7.30","0.20","0.20","0","0.00","0.20","0.00","1.1","1.00","31.50","37.30","43","25.80","97.60","106.30","175","99.80","17.70","22.70","18.4","18.60","13.10","15.60","20.5","17.60","11.20","12.10","17.4","15.20","0.00","0.10","0.1","0.10","2.50","2.50","2.5","2.40","0.80","1.40","1.5","1.20"
"0226","คลองสวนหลวง 2","ถ.เจริญเมือง","29.20","29.50","29","29.20","7.10","7.00","7.3","7.20","0.70","2.40","0","0.00","0.10","0.00","1","2.30","16.50","12.20","36.5","31.60","66.70","74.40","179.1","107.60","23.80","35.40","20","20.80","10.20","5.80","19","17.90","5.70","2.70","17.2","14.40","0.10","0.20","0.1","0.10","2.30","2.30","2.8","2.70","0.60","0.70","1.5","1.40"
"0227","คลองสอง","ซ.วัดเกาะ สามแยกโรงเรียนระเบียบวิทยา","29.50","28.80","29.3","29.80","6.90","6.90","7.3","7.10","0.90","2.90","2.5","0.80","0.00","0.00","0.5","0.50","6.40","8.50","16.1","11.70","40.00","51.50","162","52.30","14.50","21.00","14.1","14.60","6.50","5.00","8.5","9.50","2.80","2.70","4.8","5.30","0.30","0.30","0.4","0.10","2.10","2.10","2.4","1.70","0.50","0.60","0.8","0.70"
"0228","คลองสองต้นนุ่น","หลังโรงงานปรับปรุงคุณภาพน้ำร่มเกล้า","28.60","28.50","29.3","29.00","6.90","7.00","7.5","7.20","1.30","1.90","2.7","1.70","0.00","0.00","0.2","0.30","7.50","6.70","8.3","8.80","45.40","59.00","134.3","64.20","15.70","29.20","48.4","23.60","3.50","4.80","9.6","8.30","1.60","2.00","6.1","5.60","0.10","0.30","0.3","0.10","2.40","2.00","2.2","2.00","0.50","0.30","0.9","0.60"
"0229","คลองสองต้นนุ่น","ซ.รามคำแหง 209","30.10","30.70","29.3","29.00","7.40","7.40","7.5","7.20","2.30","2.60","2.9","1.60","0.00","0.00","0.1","0.10","6.90","7.20","9","10.90","67.00","76.50","146.4","69.80","11.30","11.50","65.9","29.70","2.90","2.90","8.1","9.70","0.40","0.80","5.7","5.90","0.60","0.40","0.3","0.20","1.00","0.70","2.1","2.10","0.80","1.20","0.9","0.70"
"0230","คลองสองห้อง","ถ.อ่อนนุชใกล้ ซ.61","28.80","29.20","29.6","29.50","7.00","7.00","7.5","7.20","0.90","1.40","1.2","0.60","0.10","0.00","0.4","0.70","8.80","10.00","13.8","12.50","68.20","74.10","112.8","70.30","21.20","20.00","20.8","20.00","6.40","6.20","12.8","11.40","3.40","3.70","8.5","9.20","0.00","0.20","0.2","0.10","2.70","2.30","3.8","2.50","0.60","0.70","1.2","0.90"
"0231","คลองสองห้อง","ถ.เฉลิมพระเกียรติ ร.9","28.80","29.20","29.6","29.50","7.10","7.10","7.5","7.20","1.60","2.30","2.1","1.00","0.00","0.00","0.2","0.20","7.30","7.50","11.9","9.00","61.40","56.70","112.3","54.20","19.90","17.70","14.5","17.80","6.10","5.60","11.1","10.90","2.60","3.00","6.7","7.00","0.00","0.40","0.3","0.20","2.60","2.40","3.3","2.70","0.60","0.60","1","0.80"
"0232","คลองสองห้อง","หน้าโรงขยะอ่อนนุช","28.80","29.20","29.6","29.50","7.10","7.00","7.5","7.30","0.90","1.50","0.2","0.80","0.20","0.00","1.2","0.60","13.30","15.80","20.3","12.30","63.20","97.30","127.9","68.50","23.60","24.20","20","21.80","6.40","6.10","10.9","17.40","3.40","3.20","9.8","13.40","0.00","0.20","0.3","0.30","3.10","2.20","2.9","2.80","0.60","0.70","1.2","0.80"
"0233","คลองสะพานสูง","ถ.รามคำแหง หมู่บ้านกรีนเบอร์วิลล์","28.20","28.70","30","29.80","7.00","7.00","7.4","7.10","0.70","1.40","2.9","0.30","0.10","0.00","0.3","0.40","9.70","12.40","9.1","12.00","53.00","72.90","106.9","56.30","9.80","48.10","14.3","17.10","5.70","7.10","12","12.10","3.90","4.30","7.2","9.30","0.10","0.30","0.3","0.10","2.40","2.20","2.2","2.00","0.60","0.90","1.2","0.90"
"0234","คลองสาด","ประตูระบายน้ำคลองสาด ถ.ศรีนครินทร์","30.30","28.80","29.1","29.80","7.30","7.20","7.6","7.40","2.30","3.10","1.9","1.40","0.00","0.00","0.4","0.50","6.00","9.10","8.1","11.00","40.80","54.80","76.5","52.90","25.00","23.90","42.4","17.00","6.50","6.00","6.7","11.50","2.80","2.90","4.3","8.30","0.40","0.20","0.3","0.30","2.20","1.90","2.9","2.40","0.50","0.70","0.8","1.00"
"0235","คลองสาทร","ปตร.สาทร","29.40","29.10","29.5","29.50","6.90","6.70","7.3","7.00","1.10","1.40","0.8","0.70","0.10","0.00","0.2","0.30","13.10","14.00","15.1","13.40","46.90","61.20","69.8","68.60","16.40","18.70","9.9","21.30","8.20","5.40","8.1","6.60","4.50","2.40","5.2","4.40","0.10","0.20","0.4","0.30","1.90","1.60","2.4","2.10","0.50","0.70","0.8","0.80"
"0236","คลองสาทร","สถานทูตซาอุดิอาระเบีย","29.40","29.10","29.5","29.50","7.10","6.90","7.5","7.10","0.20","0.30","0","0.20","0.30","0.20","0.9","0.90","19.80","22.20","22.8","21.40","84.50","116.30","127.8","92.70","18.60","18.50","23.9","24.90","10.40","9.80","15.2","11.30","6.60","5.20","11.9","8.50","0.00","0.10","0.4","0.10","2.20","1.60","2.2","1.90","0.80","1.10","1.4","1.10"
"0237","คลองสาทร","ติด ถ.พระรามที่ 4 ใกล้สะพานไทย - เบลเยี่ยม","29.40","29.10","29.5","29.50","7.10","6.90","7.4","7.20","0.30","0.30","0","0.20","0.20","0.20","1.1","0.80","20.70","22.00","24.4","20.10","100.90","115.50","102.8","85.50","27.80","28.00","15.1","26.40","11.30","8.70","14.6","12.60","8.70","5.90","11.8","9.50","0.00","0.10","0.3","0.10","2.30","1.60","2.2","1.90","0.80","1.10","1.4","1.10"
