﻿"id","distrct","title","firstname","lastname","company","product_name","product_type","level_of_quality","information_year","adddate","updatedate"
"237","เขตจตุจักร","นางสาว","จันทิมา","จันทรกลกิจ","","แวนด้าลูกผสม CC&C PRODUCT","ของใช้ ของที่ระลึก และของตกแต่ง","เงิน","2560","2020-06-22","2020-06-22"
"236","เขตจตุจักร","นาย","สมคิด","ด้วงเงิน","","ชุดเครื่องครัว ศูนย์หัตถกรรมทองลงหิน","ของใช้ ของที่ระลึก และของตกแต่ง","แพลทินัม","2560","2020-06-22","2020-06-22"
"235","เขตคันนายาว","นาย","วิเชษฐ์","จันทรโชติ","","กล่องหุ้มผ้าอเนกประสงค์","ของใช้ ของที่ระลึก และของตกแต่ง","ทองแดง","2560","2020-06-22","2020-06-22"
"234","เขตคันนายาว","นางสาว","นุจรินทร์","ซื่อต่อวงษ์","","ร่มกระดาษชุด ร้านร่มเย็น","ของใช้ ของที่ระลึก และของตกแต่ง","เงิน","2560","2020-06-22","2020-06-22"
"233","เขตคันนายาว","นางสาว","สุกัญญา","เว้บ้านแพ้ว","","โอ่งผ้าไหม สุกัญญา","ของใช้ ของที่ระลึก และของตกแต่ง","เงิน","2560","2020-06-22","2020-06-22"
"232","เขตคันนายาว","นางสาว","เดือนเพ็ญ","ไชยสาร","ดอกไม้ประดิษฐ์จากวัสดุแปรรูป","ดอกไม้ดินไทย","ของใช้ ของที่ระลึก และของตกแต่ง","เงิน","2560","2020-06-22","2020-06-22"
"231","เขตคันนายาว","นาง","รำพึง","ศรีพระนาม","","ดอกไม้ประดิษฐ์จากดินไทย R and N Handmad","ของใช้ ของที่ระลึก และของตกแต่ง","ทอง","2560","2020-06-22","2020-06-22"
"230","เขตคลองสามวา","นางสาว","จิรรัชวัลคุ์","ทรงสุวรรณวิภา","","ผลิตภัณฑ์เดคูพาจ","ของใช้ ของที่ระลึก และของตกแต่ง","เงิน","2560","2020-06-22","2020-06-22"
"229","เขตคลองสามวา","นางสาว","จิรรัชวัลคุ์","ทรงสุวรรณวิภา","","ไข่นกกระจอกเทศ วิจิตรศิลป์","ของใช้ ของที่ระลึก และของตกแต่ง","เงิน","2560","2020-06-22","2020-06-22"
"228","เขตคลองสามวา","นาย","ไพลิน","บุญเดช","","ชุดช้อนไม้ I am spoon","ของใช้ ของที่ระลึก และของตกแต่ง","แพลทินัม","2560","2020-06-22","2020-06-22"
"227","เขตคลองสาน","นาง","บุปผา","ล้วนวิลัย","วิสาหกิจชุมชนบ้านโขนไทยเขตคลองสาน","หัวโขนทศกัณฐ์(บ้านโขนไทย)","ของใช้ ของที่ระลึก และของตกแต่ง","เงิน","2560","2020-06-22","2020-06-22"
"226","เขตคลองเตย","นางสาว","วาสนา","สังขพันธุ์","","ครัวไทยสู่ครัวโลก เล็กปั้นจิ๋ว","ของใช้ ของที่ระลึก และของตกแต่ง","ทองแดง","2560","2020-06-22","2020-06-22"
"225","เขตห้วยขวาง","นาง","ปราณี","","กลุ่มอาชีพสร้างสรรค์งานผ้าด้วยใจรัก","กระเป๋าผ้า ปราณี","ผ้าและเครื่องแต่งกาย","แพลทินัม","2560","2020-06-22","2020-06-22"
"224","เขตหลักสี่","นาย","สมยศ","โสมาภา","ห้างหุ้นส่วนจำกัด ขุนแถลง","กางเกงแอโรบิก (เอ-แอโรบิก)","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"223","เขตหลักสี่","นางเปรมวดี","เปรมวดี","แก้วบุรี","","เข็มขัดลูกปัดกระดาษทรงกรวย Paperistarcycls","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"222","เขตหลักสี่","นางเปรมวดี","เปรมวดี","แก้วบุรี","","สร้อยคอจานบิน Paperistarcycls","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"221","เขตหลักสี่","นางเปรมวดี","เปรมวดี","แก้วบุรี","","สร้อยข้อมือถักผสมเล็ก Paperistarcycls","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"220","เขตหลักสี่","นาง","สุนันท์","แย้มมะพลับ","","สฐาภณ์ กระเป๋าผ้า","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"219","เขตหลักสี่","นาง","อารีวรรณ","จันทร์อุดม","","สายคาดเอว ไหมรุ้ง","ผ้าและเครื่องแต่งกาย","ทอง","2560","2020-06-22","2020-06-22"
"218","เขตหลักสี่","นางสาว","สรัตตพันท์","สถิตธนกาญจน์","กลุ่มมานะพัฒนา","เนกไท","ผ้าและเครื่องแต่งกาย","ทอง","2560","2020-06-22","2020-06-22"
"217","เขตหลักสี่","นางสาว","สรัตตพันท์","สถิตธนกาญจน์","กลุ่มมานะพัฒนา","กระเป๋าผ้า","ผ้าและเครื่องแต่งกาย","ทอง","2560","2020-06-22","2020-06-22"
"216","เขตหลักสี่","นางสาว","สรัตตพันท์","สถิตธนกาญจน์","กลุ่มมานะพัฒนา","เสื้อผ้าสำเร็จรูปชาย","ผ้าและเครื่องแต่งกาย","ทอง","2560","2020-06-22","2020-06-22"
"215","เขตหลักสี่","นาง","พรทิพย์","เกียรตินิยมรุ่ง","","กระเป๋าผ้าด้นมือ QUICT","ผ้าและเครื่องแต่งกาย","แพลทินัม","2560","2020-06-22","2020-06-22"
"214","เขตหนองจอก","นาง","อัญชลี","ชิดเชื้อวงศ์","","จี้เข็มกลัด รักพ่อ","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"213","เขตหนองจอก","นาง","อัญชลี","ชิดเชื้อวงศ์","","เข็มกลัด มาลัยรักแม่","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"212","เขตหนองจอก","นาง","อัญชลี","ชิดเชื้อวงศ์","","สร้อยกรองคอสีดา","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"211","เขตหนองจอก","นาง","บัวทิพย์","ฮับมูซอ","","เครื่องประดับ (นพเก้าไทย) ผลิตภัณฑ์ประดิษฐ์จากลูกปัด","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"210","เขตหนองแขม","นาย","สุทธิพงษ์","รังสิโยภาส","","นามิแฮร์คลิป","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"209","เขตสายไหม","นาย","วิสูตร","เกียรติภักดีกุล","","T-shirt  Justino","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"208","เขตสายไหม","นาย","วิสูตร","เกียรติภักดีกุล","","Shirt  Justino","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"207","เขตสายไหม","นาย","วิสูตร","เกียรติภักดีกุล","","Jeans Justino","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"206","เขตสายไหม","นาย","สมศักดิ์","มาเพ็ง","","กระเป๋าผ้าไหม Smil Quilt","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"205","เขตสายไหม","นาง","สุชญา","เพิ่มพูน","","รวมใจผ้าไทย","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"204","เขตสายไหม","นาง","ชนิตา","เพิ่มพูล","","SHANITA","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"203","เขตสาทร","นาย","อาณัติ","ตันตะปาล","","กำไลนกยูง","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"202","เขตสะพานสูง","นาย","จงสวัสดิ์","สนหละหวังอารีย์","","รองเท้ากันลื่นเพื่อสุขภาพ Messenger","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"201","เขตสะพานสูง","นาง","กานดา","ลาวรรณ์","","กระเป๋าผ้าฝ้าย Padache","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"200","เขตสวนหลวง","นาง","พลอยรวี","ประธานรัตน์","","เสื้อผ้าไหมร้านสตรี ลีนอย","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"199","เขตวัฒนา","นางสาว","นิราญ","ตุลยกิจจา","","ต่างหู SENEXT","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"198","เขตวัฒนา","นางสาว","นิราญ","ตุลยกิจจา","","กำไล SENEXT","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"197","เขตวัฒนา","นางสาว","นิราญ","ตุลยกิจจา","","แหวน SENEXT","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"196","เขตวังทองหลาง","","","","บริษัท เจมแมกซ์ อินเตอร์เทรด จำกัด","เครื่องประดับลูกปัด เจมแมกซ์ อินเตอร์เทรด","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"195","เขตวังทองหลาง","","","","บริษัท ดินเนอโร จำกัด","เครื่องหนัง ดินเนอโร","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"194","เขตวังทองหลาง","นางสาว","ลลิณรัศมิ์","ศรีรุ่งเรือง","","หัวเข็มขัด Miracle","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"193","เขตวังทองหลาง","นางสาว","ลลิณรัศมิ์","ศรีรุ่งเรือง","","จี้ทองเหลือง Miracle","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"192","เขตวังทองหลาง","นาง","พนิดา","สมบูรณ์","","เครื่องประดับลงยาราชาวดี เข็มกลัด","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"191","เขตวังทองหลาง","นาง","พนิดา","สมบูรณ์","","เครื่องประดับลงยาราชาวดี สร้อยคอ","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"190","เขตลาดพร้าว","นางสาว","ภาวิดา","เครือปัญญา","","ทับทรวงมณีนพเก้า ผลิตภัณฑ์เครื่องเงิน","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"189","เขตลาดพร้าว","นาง","ศุกลรัตน์","กนกรังษี","","หมวกใยธรรมชาติ Samatha","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"188","เขตลาดพร้าว","นาง","ภาสินี","เครือปัญญา","","ทับทรวงมณีนพเก้า เครื่องประดับทองคำ","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"187","เขตลาดพร้าว","นาย","พิษณุ","สุนทรสุทธิ์","","ผ้าปัก กรุงเทพหัตถศิลป์","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"186","เขตลาดพร้าว","นางสาว","สุภาพ","มะโนชัย","","เสื้อสตรี (ผ้าเงิน-ผ้าทอง)","ผ้าและเครื่องแต่งกาย","แพลทินัม","2560","2020-06-22","2020-06-22"
"185","เขตลาดกระบัง","นางสาว","ศิริวรรณ","สิทธิพงศากร","","กระเป๋าสตางค์ Less but more","ผ้าและเครื่องแต่งกาย","ทอง","2560","2020-06-22","2020-06-22"
"184","เขตลาดกระบัง","นางสาว","ศิริวรรณ","สิทธิพงศากร","","กระเป๋าสะพาย Vronica","ผ้าและเครื่องแต่งกาย","ทอง","2560","2020-06-22","2020-06-22"
"183","เขตลาดกระบัง","นางสาว","ศิริวรรณ","สิทธิพงศากร","","กระเป๋าลงยันต์มงคล","ผ้าและเครื่องแต่งกาย","ทอง","2560","2020-06-22","2020-06-22"
"182","เขตราษฎร์บูรณะ","นาง","ธนกร","เคลิ้มบุญงาม","","ไทเกอร์อาย","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"181","เขตราชเทวี","นาย","ภูเบศวร์","เพชรภู่","","เสื้อเพนท์ลาย By Hand 1998","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"180","เขตราชเทวี","นาย","นิพนธ์","มนูทัศน์","","ผ้าเกล็ดเต่าลูกฟูก","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"179","เขตยานนาวา","","","","บริษัท มายา อินเตอร์เทรด จำกัด","ผีเสื้อแสนสวย","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"178","เขตยานนาวา","นาย","ชยาธร","ฉันท์เรืองวณิชย์","","แหวนชมพูสดใส","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"177","เขตมีนบุรี","นางสาว","พัชรินทร์","มั่นคง","","ชุดโต๊ป ส.มั่นคง","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"176","เขตมีนบุรี","นางสาว","พัชรินทร์","มั่นคง","","หมวกผู้ชาย ส.มั่นคง","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"175","เขตมีนบุรี","นางสาว","พัชรินทร์","มั่นคง","","ผ้าคลุมผมปัก ส.มั่นคง","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"174","เขตมีนบุรี","นาง","ยุพดี","ตั้งสมบูรณ์กิตติ","","กระเป๋าสะพายสไตล์คนเมือง เดอะเลเทอร์","ผ้าและเครื่องแต่งกาย","ทอง","2560","2020-06-22","2020-06-22"
"173","เขตมีนบุรี","นาง","ยุพดี","ตั้งสมบูรณ์กิตติ","","กระเป๋าสตางค์ความรุ่งเรืองแห่งศาสนา เดอะเลเทอร์","ผ้าและเครื่องแต่งกาย","ทอง","2560","2020-06-22","2020-06-22"
"172","เขตภาษีเจริญ","นางสาว","ศศิวรรณ","ตีรไพศาล","","รองเท้าหนัง CUMI","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"171","เขตภาษีเจริญ","นาง","สุนีย์","บุญเอี่ยม","เอสเจพี ซิลเวอร์","กำไลคอประดับจี้หินเทอคอยต์จากเงินแท้ ผลิตภัณฑ์เครื่องเงิน","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"170","เขตภาษีเจริญ","นาง","สุนีย์","บุญเอี่ยม","เอสเจพี ซิลเวอร์","สร้อยคอพิกุลกลมพร้อมจี้ ผลิตภัณฑ์เครื่องเงิน","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"169","เขตภาษีเจริญ","นาง","สุนีย์","บุญเอี่ยม","เอสเจพี ซิลเวอร์","สร้อยคอพิกุลดอกเดียวจากเงินแท้ ผลิตภัณฑ์เครื่องเงิน","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"168","เขตภาษีเจริญ","นาง","ปิลันธนา","นามวงศ์","","ผลิตภัณฑ์ถักเน็ตติ้ง","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"167","เขตภาษีเจริญ","นาง","ปิลันธนา","นามวงศ์","","ผลิตภัณฑ์ เส้นใยธรรมชาติ","ผ้าและเครื่องแต่งกาย","ทอง","2560","2020-06-22","2020-06-22"
"166","เขตภาษีเจริญ","นาง","ปิลันธนา","นามวงศ์","","ผลิตภัณฑ์ถักทอไหมพรม","ผ้าและเครื่องแต่งกาย","ทอง","2560","2020-06-22","2020-06-22"
"165","เขตภาษีเจริญ","นาย","พรเทพ","อิรวดีกุล","","รองเท้าหนังพรเทพเครื่องหนัง","ผ้าและเครื่องแต่งกาย","ทอง","2560","2020-06-22","2020-06-22"
"164","เขตภาษีเจริญ","นางสาว","อุดมรัตน์","กอรัตนวิเชียร","","กระเป๋าผ้าไทย อุดมรัตน์ (ออกงาน)","ผ้าและเครื่องแต่งกาย","แพลทินัม","2560","2020-06-22","2020-06-22"
"163","เขตภาษีเจริญ","นางสาว","อุดมรัตน์","กอรัตนวิเชียร","","กระเป๋าผ้าไทย อุดมรัตน์ (แฟชั่น)","ผ้าและเครื่องแต่งกาย","แพลทินัม","2560","2020-06-22","2020-06-22"
"162","เขตพระนคร","นาง","จิรภัทร","เทียมศิริ","","คืนความสุข ผลิตภัณฑ์ประดิษฐ์จากลูกปัด","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"161","เขตพระนคร","นางสาว","วลีรัตน์","ชินวงษ์พรม","","พระอาทิตย์ยามเช้า เงินพระนคร","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"160","เขตพระโขนง","นาง","ธันยชนก","อริยขจร","","กระเป๋าผ้าไหม S.K.Silk","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"159","เขตพระโขนง","นางสาว","นิระมล","วีระทรัพย์","","รองเท้าผ้าไทย นิระมล","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"158","เขตพระโขนง","นางสาว","นิระมล","วีระทรัพย์","","รองเท้าแฟชันผ้าไทยและหนังแท้ นิระมล","ผ้าและเครื่องแต่งกาย","ทอง","2560","2020-06-22","2020-06-22"
"157","เขตพญาไท","นาง","ปานพิมพ์","เกิดวิเศษสิงห์","","มณีนพรัตน์ Virgo ผลิตภัณฑ์เครื่องเงิน","ผ้าและเครื่องแต่งกาย","ทอง","2560","2020-06-22","2020-06-22"
"156","เขตพญาไท","นาง","จำปี","ครองยุติ","","ผ้าฝ้ายหมักโคลน","ผ้าและเครื่องแต่งกาย","ทอง","2560","2020-06-22","2020-06-22"
"155","เขตประเวศ","นาย","ประสงค์สุข","ไพรเสนสุข","","กระเป๋าผ้าออราโน่","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"154","เขตประเวศ","นางสาว","จินดา","โตหัวป่า","กลุ่มสุนิสาปักจักร","เสื้อผ้าไหมปักฉลุ สุนิสา","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"153","เขตประเวศ","นาง","สกุณา","ชาจิตตะ","","สร้อยข้อมือพับ เครื่องประดับไทย-มุสลิม","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"152","เขตปทุมวัน","นาง","นพรัตน์","สุริยวงศ์ บราวน์","","แหวนนพรัตน์","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"151","เขตปทุมวัน","นาง","นพรัตน์","สุริยวงศ์ บราวน์","","จี้นพรัตน์","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"150","เขตปทุมวัน","นาง","นพรัตน์","สุริยวงศ์ บราวน์","","เครื่องประดับ ในดวงใจ","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"149","เขตบึงกุ่ม","นาง","ศันสนีย์","ศรีวัฒนา","","เสื้อตีเกล็ด เสื้อผ้าสำเร็จรูปหญิง","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"148","เขตบึงกุ่ม","นาง","เพลินพิศ","เอี่ยมสำอางค์","","กระเป๋าพ.หัตถกรรม","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"147","เขตบึงกุ่ม","นาง","เพลินพิศ","เอี่ยมสำอางค์","","ผ้าคลุมไหล่","ผ้าและเครื่องแต่งกาย","ทอง","2560","2020-06-22","2020-06-22"
"146","เขตบางรัก","นาย","ธงศักดิ์","จินตการฤกษ์","บริษัท เอ็กซเปิร์ต เจมส์ แมนูแฟคเจอริ่ง จำกัด","The King of Siam (Ruby)","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"145","เขตบางรัก","นาย","ธงศักดิ์","จินตการฤกษ์","บริษัท เอ็กซเปิร์ต เจมส์ แมนูแฟคเจอริ่ง จำกัด","The Queen of Siam (Blue sapphire)","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"144","เขตบางพลัด","นางสาว","ศรินรัตน์","นวลจันทร์คง","","ผลิตภัณฑ์ประดับหินสี Jiira","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"143","เขตบางพลัด","นางสาว","ศรินรัตน์","นวลจันทร์คง","","ผลิตภัณฑ์ประดับมุข Jiira","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"142","เขตบางพลัด","นางสาว","ศรินรัตน์","นวลจันทร์คง","","ผลิตภัณฑ์เปลือกหอย Jiira","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"141","เขตบางบอน","นาย","เสกสรรค์","อาจวิเชีย","","กระเป๋าหนังวัวแท้ พีรดา","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"140","เขตบางบอน","นางสาว","ดวงรัตน์","คงเจริญ","","เสื้อคิดดี","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"139","เขตบางบอน","นาย","กิตติชัย","รุจิเมทินีกุล","","กระเป๋าสะพาย หนังปลากระเบน (Fairy)","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"138","เขตบางนา","นางสาว","วันวิสาข์","โกมารกุล ณ นคร","","รองเท้าสตรีทำจากหนังปลานิล","ผ้าและเครื่องแต่งกาย","ทอง","2560","2020-06-22","2020-06-22"
"137","เขตบางซื่อ","นาง","ศิริพรรณ","โชติชวาลกุล","","Plasing Silk","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"136","เขตบางซื่อ","นางสาว","กีรณุช","สุทธิพันธุ์","","เสื้อไหมไทยประยุกต์ (ปอณ บาติก)","ผ้าและเครื่องแต่งกาย","แพลทินัม","2560","2020-06-22","2020-06-22"
"135","เขตบางแค","นาย","วิเชียร","ศรีนวล","","ศรีนวล กระเป๋าผ้าไหมร่อนลาย","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"134","เขตบางแค","นางสาว","นริศรา","ธรรมสาธุ","","RANG รองเท้าผ้าทอไทยนาโน","ผ้าและเครื่องแต่งกาย","แพลทินัม","2560","2020-06-22","2020-06-22"
"133","เขตบางคอแหลม","นางสาว","พิรุฬห์ลักษณ์","สอนไส","","รองเท้าหนัง (MR.Nile)","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"132","เขตบางเขน","นาง","พิชญา","พรรณสวัสดิ์","","ผ้าขาวม้า พิชญา","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"131","เขตบางเขน","นาง","นิภา","แสงมณี","","กระเป๋าผ้านิภา","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"130","เขตบางเขน","นางสาว","ลักษณพร","เนื่องคำมา","กลุ่มอาชีพผ้าหรรษา","กระเป๋าผ้า ครูปุ้มควิลท์","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"129","เขตบางเขน","นางสาว","ลักษณพร","เนื่องคำมา","กลุ่มอาชีพผ้าหรรษา","กระเป๋าผ้าหรรษา","ผ้าและเครื่องแต่งกาย","ทอง","2560","2020-06-22","2020-06-22"
"128","เขตบางขุนเทียน","นาย","มนต์ชัย","ขันแก้ว","","เครื่องประดับเงินฝังพลอย ขันแก้ว ผลิตภัณฑ์เครื่องเงิน","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"127","เขตบางขุนเทียน","นาง","จุฑาษร","จันทร์วิชัย","","เสื้อยืดผ้าฝ้าย 100% ไทยณษร","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"126","เขตบางขุนเทียน","นาง","จุฑาษร","จันทร์วิชัย","","กางเกงชั้นในเพื่อสุขภาพ","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"125","เขตบางขุนเทียน","นาย","เอกภูมิ","ฉัตรวุฒิไกร","บริษัท พรทิพย์สปอร์ตแวร์ จำกัด","หมวกกันแสงยูวี Leadership","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"124","เขตบางขุนเทียน","นาย","บุญชัย","อิรวดีกุล","","รองเท้าหนังแฟมีลี่ เลเทอร์กู๊ด","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"123","เขตบางขุนเทียน","นาง","ดวงเดือน","แซ่เซีย","","หมวกผ้าดวงเดือน งานประดิษฐ์จากผ้า","ผ้าและเครื่องแต่งกาย","ทอง","2560","2020-06-22","2020-06-22"
"122","เขตบางกะปิ","นางสาว","สิรีวรรณ","ศรีเจริญ","กลุ่มอาชีพ HANDMADE HANDMOM มือทำ มือแม่","ผ้าคลุมไหล่โครเชต์ Handmad Handmom","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"121","เขตบางกะปิ","นางสาว","สิรีวรรณ","ศรีเจริญ","กลุ่มอาชีพ HANDMADE HANDMOM มือทำ มือแม่","ถักแน็ตติ้ง- Handmad Handmom","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"120","เขตบางกะปิ","นางสาว","สิรีวรรณ","ศรีเจริญ","กลุ่มอาชีพ HANDMADE HANDMOM มือทำ มือแม่","สไบ Handmad Handmom","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"119","เขตบางกะปิ","นางสาว","กิตติมา","วิลามาศ","กลุ่มชุมชนสุขสันต์ ๒๖","เสื้อคลุม อุ๊ผ้าไทย","ผ้าและเครื่องแต่งกาย","ทอง","2560","2020-06-22","2020-06-22"
"118","เขตบางกอกใหญ่","นาง","พรธิรา","ธิรศริโชติ","","ผ้าคลุมไหล่ถักริมโครเชต์ (พรธิราโครเชต์)","ผ้าและเครื่องแต่งกาย","แพลทินัม","2560","2020-06-22","2020-06-22"
"117","เขตบางกอกน้อย","นาย","กอบกิจ","นาคะเสถียร","","ผ้าเขียนลาย ผ้าใยกัญชง","ผ้าและเครื่องแต่งกาย","แพลทินัม","2560","2020-06-22","2020-06-22"
"116","เขตธนบุรี","นาง","กัลยา","ใจกลัด","","เสื้อสตรีผ้าฝ้าย กัลยา","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"115","เขตธนบุรี","","","","บริษัทพีเคมาสเตอร์ จำกัด","กระเป๋าหนังวัวแท้","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"114","เขตทุ่งครุ","นาง","สุรีย์ภรณ์","เรสลี","","กระเป๋าผ้าคอตตอนพิมพ์ลาย แฮนด์เมด","ผ้าและเครื่องแต่งกาย","ทองแดง","2560","2020-06-22","2020-06-22"
"113","เขตตลิ่งชัน","นาย","วิเชียร","แก้วยี่","","กระเป๋าญี่ปุ่น แก้วกานต์ไหมไทย","ผ้าและเครื่องแต่งกาย","เงิน","2560","2020-06-22","2020-06-22"
"112","เขตตลิ่งชัน","นาง","องุ่น","บุญขยาย","หจก. องุ่นผ้าไทย","ชุดไทยประยุกต์ องุ่นผ้าไทย","ผ้าและเครื่องแต่งกาย","ทอง","2560","2020-06-22","2020-06-22"
