﻿id,name,address,dcode,dname,tel,type,lat,lng
307,สถานีบริการ LPG บริษัท พลอยไพลินแก๊ส จำกัด,222 ม.1 ถนนเกษตร - นวมินทร์ แขวงจรเข้บัว เขตลาดพร้าว กรุงเทพ 10230,1038,ลาดพร้าว,-,สถานีบริการ LPG,13.84160277,100.5927756
308,สถานีบริการ LPG บมจ.สยามแก๊ส แอนด์ ปิโตเคมีคัลส์,109 ซอยประเสริฐมนูกิจ 15 ถนนเกษตร-นวมินทร์ แขวงจรเข้บัว เขตลาดพร้าว กรุงเทพ 10230,1038,ลาดพร้าว,-,สถานีบริการ LPG,13.83946665,100.6001614
309,สถานีบริการ LPG บริษัท ทับทิมสยามแก๊ส จำกัด,2/39 ม.12 ถนนเกษตร-นวมินทร์ แขวงลาดพร้าว เขตลาดพร้าว กรุงเทพ 10230,1038,ลาดพร้าว,-,สถานีบริการ LPG,13.83062002,100.6204233
310,สถานีบริการ LPG บริษัท 71 นวมินทร์ เซอร์วิส จำกัด,7/78 ม.4 ถนนนาคนิวาส แขวงลาดพร้าว เขตลาดพร้าว กรุงเทพ 10230,1038,ลาดพร้าว,-,สถานีบริการ LPG,13.81528531,100.6101521
311,สถานีบริการ LPG บริษัท จิระณัฏฐ์ จำกัด,35/369 ม.3 ถนนสุคนธสวัสดิ์ แขวงลาดพร้าว เขตลาดพร้าว กรุงเทพ 10230,1038,ลาดพร้าว,-,สถานีบริการ LPG,13.82440739,100.6098818
312,สถานีบริการ LPG บริษัท เอ็น พี เอส แก๊ส จำกัด,17/28 ม.1 ถนนสุคนธสวัสดิ์ แขวงลาดพร้าว เขตลาดพร้าว กรุงเทพ 10230,1038,ลาดพร้าว,-,สถานีบริการ LPG,13.83549487,100.6295315
313,สถานีบริการ LPG บมจ. สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์,578 ถนนประดิษฐ์มนูญธรรม แขวงพลับพลา เขตวังทองหลาง กรุงเทพ 10310,1045,วังทองหลาง,-,สถานีบริการ LPG,13.78195273,100.6082958
314,สถานีบริการ LPG บริษัท ยงลี จำกัด,413 ถนนประดิษฐ์มนูญธรรม แขวงวังทองหลาง เขตวังทองหลาง กรุงเทพ 10310,1045,วังทองหลาง,-,สถานีบริการ LPG,13.77453631,100.6062105
315,สถานีบริการ LPG บมจ. สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์,1 ถนนลาดพร้าา ซอย 124 แขวงพลับพลา เขตวังทองหลาง กรุงเทพ 10310,1045,วังทองหลาง,-,สถานีบริการ LPG,13.77636687,100.626143
316,สถานีบริการ LPG บมจ. สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์,2501 ถนนลาดพร้าา แขวงคลองเจ้าคุณสิงห์ เขตวังทองหลาง กรุงเทพ 10310,1045,วังทองหลาง,-,สถานีบริการ LPG,13.78614581,100.609832
317,สถานีบริการ LPG บริษัท ตั้งศรีศิริโชค จำกัด,24/36 ม.4 ถนนรามคำแหง แขวงสะพานสูง เขตสะพานสูง กรุงเทพ 10240,1044,สะพานสูง,-,สถานีบริการ LPG,13.78858653,100.6932399
318,สถานีบริการ LPG บริษัท เปี่ยมสิริ คอนสตรัคชั่น จำกัด,341 ถนนรามคำแหง แขวงสะพานสูง เขตสะพานสูง กรุงเทพ 10240,1044,สะพานสูง,-,สถานีบริการ LPG,13.79250118,100.7009626
319,สถานีบริการ LPG บริษัท ทอแสงทองปิโตรเลียม จำกัด,124 ถนนรามคำแหง แขวงสะพานสูง เขตสะพานสูง กรุงเทพ 10240,1044,สะพานสูง,-,สถานีบริการ LPG,13.77899459,100.6776901
320,สถานีบริการ LPG บริษัท รามคำแหง แก๊ส แอนด์ ออยล์ จำกัด,63 ถนนรามคำแหง แขวงสะพานสูง เขตสะพานสูง กรุงเทพ 10240,1044,สะพานสูง,-,สถานีบริการ LPG,13.77530376,100.670164
321,สถานีบริการ LPG บริษัท ซัมโก เซอร์วิส จำกัด,205 ถนนมอเตอร์เวย์ แขวงสะพานสูง เขตสะพานสูง กรุงเทพ 10240,1044,สะพานสูง,-,สถานีบริการ LPG,13.73379009,100.6977923
322,สถานีบริการ LPG หจก. วัฒนาออโต้แก๊ส,2204 ถนนเพชรบุรีตัดใหม่ แขวงบางกระปิ เขตห้วยขวาง กรุงเทพ 10310,1017,ห้วยขวาง,-,สถานีบริการ LPG,13.74547147,100.5803154
323,สถานีบริการ LPG บริษัท ส.รุ่งเฉลิม จำกัด,2359 ถนนเพชรบุรีตัดใหม่ แขวงบางกระปิ เขตห้วยขวาง กรุงเทพ 10310,1017,ห้วยขวาง,-,สถานีบริการ LPG,13.74438683,100.587345
324,สถานีบริการ LPG บริษัท ก.ถิ่นทอง จำกัด,63 ถนนเพชรอุทัย แขวงบางกระปิ เขตห้วยขวาง กรุงเทพ 10310,1017,ห้วยขวาง,-,สถานีบริการ LPG,13.75096458,100.569413
325,สถานีบริการ LPG บริษัท อ.ก๊าซ จำกัด,580 ถนนประชาอุทิศ แขวงห้วยขวาง เขตห้วยขวาง กรุงเทพ 10310,1017,ห้วยขวาง,-,สถานีบริการ LPG,13.77115904,100.5833732
326,สถานีบริการ LPG บริษัท โกลด์สตาร์ (ไทย) จำกัด,2960 ถนนประชาสงเคราะห์ แขวงดินแดง เขตห้วยขวาง กรุงเทพ 10400,1017,ห้วยขวาง,-,สถานีบริการ LPG,13.77511044,100.5647928
327,สถานีบริการ LPG บริษัท ลันด้า จำกัด,99/114 ถนนแจ้งวัฒนะ แขวงทุ่งสองห้อง เขตหลักสี่ กรุงเทพ 10210,1041,หลักสี่,-,สถานีบริการ LPG,13.88933411,100.5723941
328,สถานีบริการ LPG บริษัท ส.รุ่งวิภา จำกัด,201/17 ถนนวิภาวดีรังสิต แขวงตลาดบางเขน เขตหลักสี่ กรุงเทพ 10210,1041,หลักสี่,-,สถานีบริการ LPG,13.8864409,100.5836995
329,สถานีบริการ LPG บริษัท พี วี แก๊ส จำกัด,1003 ถนนพระราม 9 แขวงสวนหลวง เขตสวนหลวง กรุงเทพ 10250,1034,สวนหลวง,-,สถานีบริการ LPG,13.74133769,100.62665
330,สถานีบริการ LPG บริษัท เอ็น เอ พี กรุ๊ป จำกัด,1191 ถนนพระราม 9 แขวงสวนหลวง เขตสวนหลวง กรุงเทพ 10250,1034,สวนหลวง,-,สถานีบริการ LPG,13.74292459,100.6340859
331,สถานีบริการ LPG บริษัท ปิโตรเลียมไทยคอร์ปอเรชั่น จำกัด,2302 ถนนกรุงเทพ - ชลบุรี แขวงสวนหลวง เขตสวนหลวง กรุงเทพ 10250,1034,สวนหลวง,-,สถานีบริการ LPG,13.73937228,100.6490311
332,สถานีบริการ LPG บมจ.สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์,935 ถนนศรีนครินทร์ แขวงสวนหลวง เขตสวนหลวง กรุงเทพ 10250,1034,สวนหลวง,-,สถานีบริการ LPG,13.71078506,100.6445601
333,สถานีบริการ LPG บริษัท กรติมา แอลพีจี จำกัด,1917 ถนนอ่อนนุช แขวงสวนหลวง เขตสวนหลวง กรุงเทพ 10250,1034,สวนหลวง,-,สถานีบริการ LPG,13.71096848,100.6346227
334,สถานีบริการ LPG บริษัท เวิลด์แก๊สเซอร์วิส (2555) จำกัด,1348 ถนนศรีนครินทร์ แขวงสวนหลวง เขตสวนหลวง กรุงเทพ 10250,1034,สวนหลวง,-,สถานีบริการ LPG,13.70557423,100.6452264
335,สถานีบริการ LPG บริษัท ธนพัฒน์ ออโต้ เซ็นเตอร์ จำกัด,45/36 ม.3 ถนนวัชรพล แขวงคลองถนน เขตสายไหม กรุงเทพ 10220,1042,สายไหม,-,สถานีบริการ LPG,13.90020434,100.6375704
336,สถานีบริการ LPG นายภัทรพล เลาวณิชกุล(บจ.ทรัพย์อนันต แอลพีจี),268 ม.2 ถนนสุขาภิบาล 5 แขวงออเงิน เขตสายไหม กรุงเทพ 10220,1042,สายไหม,-,สถานีบริการ LPG,13.91012265,100.6744394
337,สถานีบริการ LPG หจก. ทรัพย์ไพศาล วัชรพลแก๊ส,19/9 ม.2 ถนนสุขาภิบาล 5 แขวงออเงิน เขตสายไหม กรุงเทพ 10220,1042,สายไหม,-,สถานีบริการ LPG,13.91480978,100.6802656
338,สถานีบริการ LPG บมจ. สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์,85/8 ม.1 ถนนสุขาภิบาล 5 แขวงสายไหม เขตสายไหม กรุงเทพ 10220,1042,สายไหม,-,สถานีบริการ LPG,13.92012247,100.6857912
339,สถานีบริการ LPG บริษัท วีพีเอ็น ปิโตรเลียม จำกัด,172/2 ม.2 ถนนสายไหม แขวงสายไหม เขตสายไหม กรุงเทพ 10220,1042,สายไหม,-,สถานีบริการ LPG,13.92041921,100.6662965
340,สถานีบริการ LPG บริษัท พี แอนด์ เอส ซุปเปอร์ แก๊ส จำกัด,888 ม.2 ถนนสายไหม แขวงสายไหม เขตสายไหม กรุงเทพ 10220,1042,สายไหม,-,สถานีบริการ LPG,13.92163062,100.6409506
341,สถานีบริการ LPG บมจ. สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์,2/2 ม.6 ถนนพหลโยธิน แขวงสายไหม เขตสายไหม กรุงเทพ 10220,1042,สายไหม,-,สถานีบริการ LPG,13.93779005,100.6250549
342,สถานีบริการ LPG บริษัท ธนดีชูโชค จำกัด,271 ถนนจันทน์ แขวงทุ่งวัดดอน เขตสาทร กรุงเทพ 10120,1028,สาทร,-,สถานีบริการ LPG,13.70717056,100.5215724
343,สถานีบริการ LPG บริษัท สุรีย์กุลปิโตรเลียม จำกัด,1249 ถนนจันทน์ แขวงทุ่งวัดดอน เขตสาทร กรุงเทพ 10120,1028,สาทร,-,สถานีบริการ LPG,13.70674921,100.5254066
344,สถานีบริการ LPG บริษัท เอส.ที.ออยล์ไทยโฮลดิ้ง จำกัด,1675/6 ถนนจันทน์ แขวงทุ่งวัดดอน เขตสาทร กรุงเทพ 10120,1028,สาทร,-,สถานีบริการ LPG,13.70654843,100.5359359
345,สถานีบริการ LPG บริษัท นราธิวาส เซอร์วิส จำกัด,186 ถนนนราธิวาสราชนครินทร์ แขวงทุ่งวัดดอน เขตสาทร กรุงเทพ 10120,1028,สาทร,-,สถานีบริการ LPG,13.70757278,100.5369226
346,สถานีบริการ LPG บริษัท เคโอเอส ชัยคม จำกัด,33/3 ม.11 ถนนพุทธมณฑลสาย 3 แขวงหนองค้างพลู เขตหนองแขม กรุงเทพ 10160,1023,หนองแขม,-,สถานีบริการ LPG,13.70780767,100.3643876
347,สถานีบริการ LPG บริษัท เอ็ม.เอส. ปิโตรเลียม จำกัด,33 ถนนพุทธมณฑลสาย 3 แขวงหนองค้างพลู เขตหนองแขม กรุงเทพ 10160,1023,หนองแขม,-,สถานีบริการ LPG,13.7126929,100.3637223
348,สถานีบริการ LPG บมจ. สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์,8 ถนนเพขรเกษม แขวงหนองค้างพลู เขตหนองแขม กรุงเทพ 10160,1023,หนองแขม,-,สถานีบริการ LPG,13.7080331,100.3710276
349,สถานีบริการ LPG บริษัท ทรัพย์มั่นคง ปิโตรเลียม จำกัด,61 ม.12 ถนนเพขรเกษม แขวงหนองค้างพลู เขตหนองแขม กรุงเทพ 10160,1023,หนองแขม,-,สถานีบริการ LPG,13.70679953,100.3652417
350,สถานีบริการ LPG บริษัท ทองธาราปิโตรเลียม จำกัด,374/1 ถนนเลียบคลองภาษีเจริญฝั่งเหนือ แขวงหนองแขม เขตหนองแขม กรุงเทพ 10160,1023,หนองแขม,-,สถานีบริการ LPG,13.68179741,100.3466533
351,สถานีบริการ LPG บริษัท 8 กันยา จำกัด,95/2 ถนนมาเจริญ แขวงหนองแขม เขตหนองแขม กรุงเทพ 10160,1023,หนองแขม,-,สถานีบริการ LPG,13.68499461,100.3438702
352,สถานีบริการ LPG บริษัท ธนบุรีเซ็นเตอร์กรุ๊ฟ จำกัด,541 ถนนมาเจริญ แขวงหนองแขม เขตหนองแขม กรุงเทพ 10160,1023,หนองแขม,-,สถานีบริการ LPG,13.66814856,100.3496912
353,สถานีบริการ LPG บริษัท ลิปดาธร จำกัด,93/3 ม.9 ถนนฉลองกรุง แขวงลำผักชี เขตหนองจอก กรุงเทพ 10530,1003,หนองจอก,-,สถานีบริการ LPG,13.80090408,100.8345307
354,สถานีบริการ LPG บริษัท ปิโตรเลียมไทนคอร์ปอเรชั่น จำกัด,43 ม.3 ถนนฉลองกรุง แขวงลำผักชี เขตหนองจอก กรุงเทพ 10530,1003,หนองจอก,-,สถานีบริการ LPG,13.80002952,100.8330349
355,สถานีบริการ LPG บริษัท ฐานิตา การปิโตรเลียม จำกัด,56/3 ม.6 ถนนฉลองกรุง แขวงลำผักชี เขตหนองจอก กรุงเทพ 10530,1003,หนองจอก,-,สถานีบริการ LPG,13.78953093,100.8264797
356,สถานีบริการ LPG บริษัท รุ่งเรือง ร่ำรวย รุ่งโรจน์ จำกัด,56/4 ม.6 ถนนฉลองกรุง แขวงลำผักชี เขตหนองจอก กรุงเทพ 10530,1003,หนองจอก,-,สถานีบริการ LPG,13.7885401,100.8260282
357,สถานีบริการ LPG บริษัท สตาร์แก๊ส จำกัด,79/2 ม.9 ถนนเชื่อมสัมพันธ์ แขวงลำผักชี เขตหนองจอก กรุงเทพ 10530,1003,หนองจอก,-,สถานีบริการ LPG,13.81485904,100.8417334
358,สถานีบริการ LPG บริษัท ทรัพย์เจริญวงศ์ แก๊ส จำกัด,14/161 ม.6 ถนนเชื่อมสัมพันธ์ แขวงโคกแฝด เขตหนองจอก กรุงเทพ 10530,1003,หนองจอก,-,สถานีบริการ LPG,13.81990758,100.8446309
359,สถานีบริการ LPG บริษัท อัครวัฒน์แก๊ส จำกัด,43/1 ม.17 ถนนสุวินทวงศ์ แขวงกระทุ่มราย ขตหนองจอก กรุงเทพ 10530,1003,หนองจอก,-,สถานีบริการ LPG,13.8105049,100.9204835
360,สถานีบริการ LPG บริษัท รุ่งอรุณแก๊ส จำกัด,17/11 ม.2 ถนนมิตรไมตรี แขวงคู้ฝั่งเหนือ เขตหนองจอก กรุงเทพ 10530,1003,หนองจอก,-,สถานีบริการ LPG,13.85490902,100.8159541
361,สถานีบริการ LPG บริษัท ซีซีทีแก๊ส แอลพีจี จำกัด,86/2 ม.9 ถนนสุวินทวงศ์ แขวงลำผักชี ขตหนองจอก กรุงเทพ 10530,1003,หนองจอก,-,สถานีบริการ LPG,13.80720743,100.8400549
362,สถานีบริการ LPG บริษัท ดราก้อน เอ็นเนอร์จี จำกัด,81/127 ม.9 ถนนสุวินทวงศ์ แขวงลำผักชี ขตหนองจอก กรุงเทพ 10530,1003,หนองจอก,-,สถานีบริการ LPG,13.80459605,100.8591777
363,สถานีบริการ LPG บริษัท น้ำหทัยราษฎร์ปิโตรเลียม จำกัด,9 ถนนหทัยราษฎร์ แขวงบางชัน เขตคลองสามวา กรุงเทพ 10510,1046,คลองสามวา,-,สถานีบริการ LPG,13.83216797,100.7196111
364,สถานีบริการ LPG บริษัท เอส เอ็น ซี ทู จำกัด,1122 ถนนนิมิตรใหม่ แขวงทรายกองดิน เขตคลองสามวา กรุงเทพ 10510,1046,คลองสามวา,-,สถานีบริการ LPG,13.85394079,100.7312788
365,สถานีบริการ LPG บริษัท โมเดิร์น บิส จำกัด,277 ถนนพระยาสุเรนทร แขวงบางชัน เขตคลองสามวา กรุงเทพ 10510,1046,คลองสามวา,-,สถานีบริการ LPG,13.82046957,100.6992231
366,สถานีบริการ LPG บริษัท แก๊สดี จำกัด,120/1 ถนนพุทธบูชา แขวงบางมด เขตจอมทอง กรุงเทพ 10150,1035,จอมทอง,-,สถานีบริการ LPG,13.67117753,100.4703591
367,สถานีบริการก๊าซธรรมชาติ บริษัท ชัยพัฒนาบริการ จำกัด,18/11 ถนนกัลปพฤกษ์ แขวงบางขุนเทียน เขตจอมทอง กรุงเทพ 10150,1035,จอมทอง,-,สถานีบริการ NGV,13.69918982,100.4398473
368,สถานีบริการก๊าชธรรมชาติ บริษัท เอสเอ็มพี เอ็นจีวี จำกัด,"53,53/1 ถนนวิภาวดีรังสิต แขวงสนามบิน เขตดอนเมือง กรุงเทพ 10200",1036,ดอนเมือง,-,สถานีบริการ NGV,13.93468711,100.6091161
369,สถานีบริการ LPG บริษัท ก้าวไกลแก๊ส จำกัด,689/1 ถนนพระราม 2 แขวงแสมดำ เขตบางขุนเทียน กรุงเทพฯ 10150,1021,บางขุนเทียน,-,สถานีบริการ LPG,13.61961585,100.3885397
370,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาสยาม เอ็น เอส ปิโตรเลียม,438/1 ม.18 ถนนพระราม 2 แขวงแสมดำ เขตบางขุนเทียน กรุงเทพฯ 10150,1021,บางขุนเทียน,-,สถานีบริการ NGV,13.63761648,100.4058281
371,สถานีบริการ LPG บริษัท ธวัชชัย แอล.พี.จี (บางขุนเทียน) จำกัด,504 ถนนพระราม 2 แขวงแสมดำ เขตบางขุนเทียน กรุงเทพฯ 10150,1021,บางขุนเทียน,-,สถานีบริการ LPG,13.63993545,100.4065813
372,สถานีบริการ LPG บริษัท เบสท์ เอ็นเนอร์ยี่ พลัส จำกัด,623/1 ถนนพระราม 2 แขวงแสมดำ เขตบางขุนเทียน กรุงเทพฯ 10150,1021,บางขุนเทียน,-,สถานีบริการ LPG,13.61724727,100.3853187
373,สถานีบริการ LPG บริษัท เหรียญทองอุตสาหกรรมถังแก๊ส จำกัด,ถนนพระราม 2 แขวงแสมดำ เขตบางขุนเทียน กรุงเทพฯ 10150,1021,บางขุนเทียน,-,สถานีบริการ LPG,13.66426201,100.4395887
374,สถานีบริการก๊าซธรรมชาติ บริษัท ธีระชัย ก๊าซธรรมชาติ จำกัด,145/1-2 ถนนบางขุนเทียน-ชายทะเล แขวงแสมดำ เขตบางขุนเทียน กรุงเทพ 10150,1021,บางขุนเทียน,-,สถานีบริการ NGV,13.65287686,100.4309322
375,สถานีบริการก๊าชธรรมชาติ บริษัท ซัสโก้ จำกัด (มหาชน) สาขาลาซาล,467 ถนน ลาซาล แขวง บางนา เขตบางนา กรุงเทพมหานคร 10260,1047,บางนา,-,สถานีบริการ NGV,13.66293849,100.6148614
376,สถานีบริการก๊าชธรรมชาติ บริษัท ซัสโก้ จำกัด (มหาชน) สาขาสุขาภิบาล 2,12/2 ม.2 ถนนเสรีไทย แขวงคลองกุ่ม เขตบึงกุ่ม กรุงเทพมหานคร 10240,1027,บึงกุ่ม,-,สถานีบริการ NGV,13.77768597,100.6640867
377,สถานีบริการก๊าซธรรมชาติ บริษัท ธนาวรรณคาร์แก๊ส จำกัด,"27/151 ถนนนวมินทร์ แขวงคลองกุ่ม เขตบึงกุ่ม, เขต บึงกุ่ม กรุงเทพมหานคร 10240",1027,บึงกุ่ม,-,สถานีบริการ NGV,13.81168251,100.6504262
378,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาวรปภา,1/707 ซอย นวลจันทร์ 29 แขวง คลองกุ่ม เขต บึงกุ่ม กรุงเทพมหานคร 10240,1027,บึงกุ่ม,-,สถานีบริการ NGV,13.81352808,100.6474887
379,สถานีบริการก๊าซธรรมชาติ บริษัท ภัทรผล เอ็นจีวี จำกัด,4/903 ม.8 ซอย วัดทุ่งเศรษฐี แขวง ดอกไม้ เขต ประเวศ กรุงเทพมหานคร 10250,1032,ประเวศ,-,สถานีบริการ NGV,13.67102987,100.6892259
380,สถานีบริการก๊าซธรรมชาติ บริษัท เอ็นเอสแก๊ส แอลพีจี จำกัด,127 ถ.รามคำแหง แขวงแสนแสบ เขตมีนบุรี กรุงเทพฯ 10510,1010,มีนบุรี,-,สถานีบริการ NGV,13.81403093,100.7384012
381,สถานีบริการก๊าชธรรมชาติ ปตท. สาขาเอเชียมีนบุรี,78/2 ถ.รามคำแหง แขวงมีนบุรี เขตมีนบุรี กรุงเทพฯ 10510,1010,มีนบุรี,-,สถานีบริการ NGV,13.80153,100.7218279
382,สถานีบริการ LPG บริษัท เบสท์ เอ็นเนอร์ยี่ พลัส จำกัด,300 ถ.สุวินทวงศ์ แขวงแสนแสบ เขตมีนบุรี กรุงเทพฯ 10510,1010,มีนบุรี,-,สถานีบริการ LPG,13.81452302,100.7581419
383,สถานีบริการ LPG บริษัท เอส.ที.ออยล์ไทยโฮลดิ้ง จำกัด (สาขา2),ถ.นางลิ้นจี่ แขวงช่องนนทรี เขตยานนาวา กรุงเทพฯ 10120,1012,ยานนาวา,-,สถานีบริการ LPG,13.71003448,100.5422455
384,สถานีบริการ LPG บริษัท สุขสวัสดิ์ พลังงาน จำกัด,60/1 ถนนสุขสวัสดิ์ แขวงราษฎร์บูรณะ เขตราษฎร์บูรณะ กรุงเทพ 10140,1024,ราษฎร์บูรณะ,-,สถานีบริการ LPG,13.67318191,100.5053891
385,สถานีบริการ LPG บริษัท ศรีวงศ์แก๊ส จำกัด,223 ถนนหลวงแพ่ง แขวงขุมทอง เขตลาดกระบัง กรุงเทพ 10520,1011,ลาดกระบัง,-,สถานีบริการ LPG,13.6957751,100.8573392
386,สถานีบริการ LPG บริษัท ธัญสถิต จำกัด,1 ถนนร่มเกล้า แขวงคลองสามประเวศ เขตลาดกระบัง กรุงเทพ 10520,1011,ลาดกระบัง,-,สถานีบริการ LPG,13.75149877,100.7466672
387,สถานีบริการ LPG บริษัท ซีทีจี เซอร์วิส จำกัด,41 ถนนเจ้าคุณทหารลาดกระบัง แขวง ลำปลาทิว เขตลาดกระบัง กรุงเทพมหานคร,1011,ลาดกระบัง,-,สถานีบริการ LPG,13.75159725,100.7821552
388,สถานีบริการ LPG บริษัท ปิโตรเลียมไทยคอร์ปอเรชั่น จำกัด,3395/4 ถนนพระราม 9 แขวงสวนหลวง เขตสวนหลวง กรุงเทพ 10250,1034,สวนหลวง,-,สถานีบริการ LPG,13.74070983,100.647709
389,สถานีบริการ LPG บริษัท อัครชัย จำกัด,1/126 ม.9 ถนนสุวินทวงศ์ แขวงลำผักชี ขตหนองจอก กรุงเทพ 10530,1003,หนองจอก,-,สถานีบริการ LPG,13.80917084,100.8203623
390,สถานีบริการ LPG บริษัท เอ็นเอสแก๊ส แอลพีจี จำกัด,94/5 ม.9 ถนนฉลองกรุง แขวงลำผักชี ขตหนองจอก กรุงเทพ 10530,1003,หนองจอก,-,สถานีบริการ LPG,13.7983831,100.8320233
391,สถานีบริการก๊าชธรรมชาติ บริษัท ส.รุ่งวิภา จำกัด,201/17 ถนนวิภาวดีรังสิต แขวงตลาดบางเขน เขตหลักสี่ กรุงเทพ 10210,1041,หลักสี่,-,สถานีบริการ NGV,13.88635034,100.5837266
392,สถานีบริการก๊าชธรรมชาติ บริษัท ซัสโก้ จำกัด (มหาชน) สาขาวิภาวดี 2,41/5 ถนนวิภาวดีรังสิต แขวงตลาดบางเขน เขตหลักสี่ กรุงเทพ 10210,1041,หลักสี่,-,สถานีบริการ NGV,13.858602,100.5680609
