﻿HCCode,HCName,RepYear,RepMonth,SchoolName,num_CheckGrade1,num_CheckGrade2,num_CheckGrade6,num_CheckCDC,num_FluoridGrade1,num_FluoridGrade2,num_FluorideGradeCDC,num_SealantGrade1,num_SealantGrade2
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,โรงเรียนหนองจอกพิทยานุสรณ์,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,โรงเรียนสุเหร่าลำแขก,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.ศิริวังพัฒนา,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.นูรุสลาม,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.ดารุ้ลนาซีฮะห์,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.ดารุ้ลมูกร็อดรอบีน,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.หมู่5 กระทุ่มราย,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.ฮาซานุดดีน,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.ดารุ้ลอะมาน,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.กิตติเหมกรณ์,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.ลำสลิดทองพัฒนา,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.หมู่9 อัลฮูดา,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.นูรุ้ลเอี๊ยะซาน,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.นูรุดดีน,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.วัดแสนเกษม,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.ดาริสซุนนะห์,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.นูรุ้ลยากีน,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.เนี๊ยะมะตุ้ลมักบูลีน,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.คอยรุตตั๊กวา,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.วัดราษฎร์บำรุง,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.วัดลำต้อยติ่ง,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.ลำมดตะนอยสร้างสรรค์,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.มูลนิธิอิสลามเพื่อการพัฒนา,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.ดารุ้ลฆอนี,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.ยายชุ่มอุทิศ,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.หมู่2 คู้ฝั่งเหนือสื่อสันติ,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.ทิวะสุวรรณ์เตมีย์,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.วัดพระยาปลา,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.ซอลีฮุ้ลมุสลีมีน,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.ภักดีธรรม,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.ดารุสซุนนี,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.สะฟีรุสสลาม,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.ดารุ้ลฮาซานัย,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,11,ศพด.อินดารุ้ลมีนา,0,0,0,0,0,0,0,0,0
21755,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า ลาดกระบัง,2023,11,โรงเรียนเคหะชุมชนลาดกระบัง,0,0,0,0,0,0,0,0,0
21755,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า ลาดกระบัง,2023,11,โรงเรียนวัดปากบึง,0,0,0,0,0,0,0,0,0
21755,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า ลาดกระบัง,2023,11,โรงเรียนวัดบำรุงรื่น,0,0,0,0,0,0,0,0,0
21755,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า ลาดกระบัง,2023,11,โรงเรียนสุเหร่าลำนายโส,0,0,0,0,0,0,0,0,0
21755,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า ลาดกระบัง,2023,11,โรงเรียนแดงเป้า,0,0,0,0,0,0,0,0,0
21755,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า ลาดกระบัง,2023,11,ศพด.โซน 12,0,0,0,16,0,0,16,0,0
21755,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า ลาดกระบัง,2023,11,ศพด.โซน 11,0,0,0,0,0,0,0,0,0
21755,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า ลาดกระบัง,2023,11,ศพด.โซน 10,0,0,0,129,0,0,124,0,0
21755,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า ลาดกระบัง,2023,11,ศพด.โซน 7,0,0,0,15,0,0,15,0,0
21755,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า ลาดกระบัง,2023,11,ศพด.จิตรา,0,0,0,0,0,0,0,0,0
21755,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า ลาดกระบัง,2023,11,ศพด.วัดบำรุงรื่น,0,0,0,7,0,0,7,0,0
13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,2023,11,โรงเรียนวัดทิพพาวาส,0,0,75,0,0,0,0,0,0
13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,2023,11,โรงเรียนวัดลานบุญ,0,0,166,0,0,0,0,0,0
13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,2023,11,โรงเรียนวัดสังฆราชา,0,0,53,0,0,0,0,0,0
13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,2023,11,โรงเรียนวัดลาดกระบัง,0,0,60,0,0,0,0,0,0
13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,2023,11,โรงเรียนวัดปลูกศรัทธา,0,0,104,0,33,18,0,35,64
13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,2023,11,โรงเรียนวัดสุทธาโภชน์,0,0,54,0,15,5,0,24,23
13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,2023,11,โรงเรียนวัดราชโกษา,0,0,108,0,0,0,0,0,0
13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,2023,11,โรงเรียนวัดขุมทอง,0,0,13,0,0,0,0,0,0
13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,2023,11,โรงเรียนขุมทอง (เพชรทองคำอุปถัมภ์),0,0,18,0,0,0,0,0,0
13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,2023,11,โรงเรียนวัดบึงบัว,0,0,57,0,0,0,0,0,0
13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,2023,11,โรงเรียนแสงหิรัญวิทยา,0,0,100,0,0,0,0,0,0
13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,2023,11,โรงเรียนประสานสามัคคี,0,0,13,0,0,0,0,0,0
13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,2023,11,โรงเรียนขุมทอง(ประชาอุทิศ),0,0,7,0,0,0,0,0,0
13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,2023,11,โรงเรียนลำพะอง (ราษฎร์จำเริญบำรุง),0,0,101,0,0,0,0,0,0
13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,2023,11,โรงเรียนวัดพลมานีย์,0,0,136,0,0,0,0,0,0
13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,2023,11,ศพด.มิตรปลูกศรัทธา,0,0,0,0,0,0,0,0,0
13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,2023,11,ศพด.ชุมชนวัดราชโกษา,0,0,0,0,0,0,0,0,0
13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,2023,11,ศพด.ทองคำอุปถัมย์,0,0,0,0,0,0,0,0,0
13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,2023,11,ศพด.เคหะนคร2,0,0,0,0,0,0,0,0,0
13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,2023,11,ศพด.วัดพลมานีย์,0,0,0,0,0,0,0,0,0
13690,ศูนย์บริการสาธารณสุข 47 คลองขวาง,2023,11,โรงเรียนวัดมะพร้าวเตี้ย,0,0,35,0,0,0,0,0,0
13690,ศูนย์บริการสาธารณสุข 47 คลองขวาง,2023,11,โรงเรียนวัดชัยฉิมพลี,0,0,48,0,0,0,0,0,0
13690,ศูนย์บริการสาธารณสุข 47 คลองขวาง,2023,11,โรงเรียนวัดจันทร์ประดิษฐาราม,0,0,194,0,0,0,0,0,0
13690,ศูนย์บริการสาธารณสุข 47 คลองขวาง,2023,11,โรงเรียนวัดตะล่อม,0,0,17,0,0,0,0,0,0
13690,ศูนย์บริการสาธารณสุข 47 คลองขวาง,2023,11,โรงเรียนวัดกำแพง,0,0,26,0,0,0,0,0,0
13690,ศูนย์บริการสาธารณสุข 47 คลองขวาง,2023,11,โรงเรียนวัดวิจิตรการนิมิตร,0,0,12,0,0,0,0,0,0
13690,ศูนย์บริการสาธารณสุข 47 คลองขวาง,2023,11,โรงเรียนวัดโตนด,0,0,9,0,0,0,0,0,0
13690,ศูนย์บริการสาธารณสุข 47 คลองขวาง,2023,11,โรงเรียนบางจาก,0,0,24,0,0,0,0,0,0
13690,ศูนย์บริการสาธารณสุข 47 คลองขวาง,2023,11,ศพด.นวมประดิษฐ์,0,0,0,0,0,0,0,0,0
13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,2023,11,โรงเรียนมนต์จรัสสิงห์อนุสรณ์,0,0,0,0,0,0,0,0,0
13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,2023,11,โรงเรียนประชาบำรุง,0,0,0,0,0,0,0,0,0
13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,2023,11,โรงเรียนวัดหนองแขม,0,0,0,0,0,0,0,0,0
13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,2023,11,โรงเรียนวัดศรีนวลธรรมวิมล,0,0,0,0,0,0,0,0,0
13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,2023,11,โรงเรียนบ้านขุนประเทศ,0,0,0,0,0,0,0,0,0
13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,2023,11,โรงเรียนวัดอุดมรังสี,0,0,0,0,0,0,0,0,0
13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,2023,11,ศพด.กำนันวิจิตร,0,0,0,0,0,0,0,0,0
13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,2023,11,ศพด.ไผ่เลี้ยง,0,0,0,0,0,0,0,0,0
13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,2023,11,ศพด.เทียนส่องเดย์แคร์,0,0,0,0,0,0,0,0,0
13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,2023,11,ศพด.สิริสมบัติ,0,0,0,0,0,0,0,0,0
13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,2023,11,ศพด.สะพาน1,0,0,0,0,0,0,0,0,0
13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,2023,11,ศพด.เฉลิมพระเกียรติ,0,0,0,0,0,0,0,0,0
13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,2023,11,ศพด.สามัคคีม.3,0,0,0,0,0,0,0,0,0
13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,2023,11,ศพด.บัวแก้ว,0,0,0,0,0,0,0,0,0
13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,2023,11,ศพด.แป้นรักษา,0,0,0,0,0,0,0,0,0
13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,2023,11,ศพด.น้ำดี,0,0,0,0,0,0,0,0,0
13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,2023,11,ศพด.เลียบคลองหมื่นแช่ม,0,0,0,0,0,0,0,0,0
13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,2023,11,โรงเรียนวัดชัยพฤกษมาลา,0,0,0,0,0,0,0,0,0
13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,2023,11,โรงเรียนวัดโพธิ์ ( ราษฎร์ผดุงผล ),0,0,0,0,0,0,0,0,0
13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,2023,11,โรงเรียนวัดไก่เตี้ย,0,0,0,0,0,0,0,0,0
13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,2023,11,โรงเรียนวัดอินทราวาส,0,0,0,0,0,0,0,0,0
13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,2023,11,โรงเรียนวัดประสาท,0,0,0,0,0,0,0,0,0
13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,2023,11,โรงเรียนวัดมะกอก,0,0,0,0,0,0,0,0,0
13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,2023,11,โรงเรียนวัดช่างเหล็ก,0,0,0,0,0,0,0,0,0
13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,2023,11,โรงเรียนชุมทางตลิ่งชัน,0,0,0,0,0,0,0,0,0
13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,2023,11,โรงเรียนวัดทอง,0,0,0,0,0,0,0,0,0
13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,2023,11,โรงเรียนวัดเกาะ,0,0,0,0,0,0,0,0,0
13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,2023,11,โรงเรียนวัดรัชฎาธิษฐาน,0,0,0,0,0,0,0,0,0
13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,2023,11,โรงเรียนวัดพิกุล,0,0,0,0,0,0,0,0,0
13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,2023,11,โรงเรียนวัดตลิ่งชัน,0,0,0,0,0,0,0,0,0
13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,2023,11,โรงเรียนวัดปากน้ำฝั่งเหนือ,0,0,0,0,0,0,0,0,0
13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,2023,11,โรงเรียนฉิมพลี,0,0,0,0,0,0,0,0,0
13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,2023,11,โรงเรียนวัดกระโจมทอง,0,0,0,0,0,0,0,0,0
13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,2023,11,ศพด.วัดจำปา,0,0,0,0,0,0,0,0,0
13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,2023,11,ศพด.วัดมะกอก,0,0,0,0,0,0,0,0,0
13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,2023,11,ศพด.วัดโพธิ์,0,0,0,0,0,0,0,0,0
13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,2023,11,ศพด.วัดช่างเหล็กเรไร,0,0,0,0,0,0,0,0,0
13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,2023,11,ศพด.จันทคุณาภรณ์,0,0,0,0,0,0,0,0,0
13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,2023,11,ศพด.วัดปากน้ำฝั่งเหนือ,0,0,0,0,0,0,0,0,0
13693,ศูนย์บริการสาธารณสุข 50 บึงกุ่ม,2023,11,โรงเรียนประภาสวิทยา,0,0,0,0,0,0,0,0,0
13693,ศูนย์บริการสาธารณสุข 50 บึงกุ่ม,2023,11,โรงเรียนวัดพิชัย,0,0,0,0,0,0,0,0,0
13693,ศูนย์บริการสาธารณสุข 50 บึงกุ่ม,2023,11,โรงเรียนพิชัยพัฒนา,0,0,0,0,0,0,0,0,0
13693,ศูนย์บริการสาธารณสุข 50 บึงกุ่ม,2023,11,โรงเรียนวัดบางเตย,193,0,0,0,0,0,0,105,0
13693,ศูนย์บริการสาธารณสุข 50 บึงกุ่ม,2023,11,ศพด.สุวรรณประสิทธิ์1,0,0,0,0,0,0,0,0,0
13693,ศูนย์บริการสาธารณสุข 50 บึงกุ่ม,2023,11,ศพด.สุวรรณประสิทธิ์2,0,0,0,0,0,0,0,0,0
13693,ศูนย์บริการสาธารณสุข 50 บึงกุ่ม,2023,11,ศพด.แฟลตข้าราชการเขตบึงกุ่ม,0,0,0,0,0,0,0,0,0
13693,ศูนย์บริการสาธารณสุข 50 บึงกุ่ม,2023,11,ศพด.ชุมชนสมหวัง,0,0,0,0,0,0,0,0,0
13693,ศูนย์บริการสาธารณสุข 50 บึงกุ่ม,2023,11,ศพด.วัดบางเตย,0,0,0,0,0,0,0,0,0
13693,ศูนย์บริการสาธารณสุข 50 บึงกุ่ม,2023,11,ศพด.สามัคคีพัฒนา,0,0,0,0,0,0,0,0,0
13693,ศูนย์บริการสาธารณสุข 50 บึงกุ่ม,2023,11,Daycare ศ50,0,0,0,0,0,0,0,0,0
13694,ศูนย์บริการสาธารณสุข 51 จตุจักร,2023,11,โรงเรียนเสนานิคม,0,0,0,0,0,0,0,0,0
13694,ศูนย์บริการสาธารณสุข 51 จตุจักร,2023,11,โรงเรียนบ้านลาดพร้าว,0,0,0,0,0,0,0,0,0
13694,ศูนย์บริการสาธารณสุข 51 จตุจักร,2023,11,ศพด.กรมยุทธโยธาทหารบก,0,0,0,0,0,0,0,0,0
13694,ศูนย์บริการสาธารณสุข 51 จตุจักร,2023,11,ศพด.ปํญญวิทย์,0,0,0,0,0,0,0,0,0
13695,ศูนย์บริการสาธารณสุข 52 สามเสนนอก,2023,11,โรงเรียนสามเสนนอก(ประชาราษฎร์อนุกูล),0,0,0,0,206,0,0,135,0
13695,ศูนย์บริการสาธารณสุข 52 สามเสนนอก,2023,11,ชุมชนสุพรรณิการ์ 2,0,0,0,0,0,0,0,0,0
13696,ศูนย์บริการสาธารณสุข 53 ทุ่งสองห้อง,2023,11,โรงเรียนเคหะทุ่งสองห้องวิทยา 1,0,0,0,0,0,0,0,0,0
13696,ศูนย์บริการสาธารณสุข 53 ทุ่งสองห้อง,2023,11,โรงเรียนวัดหลักสี่,0,0,0,0,0,0,0,0,0
13696,ศูนย์บริการสาธารณสุข 53 ทุ่งสองห้อง,2023,11,โรงเรียนการเคหะท่าทราย,0,0,0,0,0,0,0,0,0
13696,ศูนย์บริการสาธารณสุข 53 ทุ่งสองห้อง,2023,11,โรงเรียนบางเขน,0,0,0,0,0,0,0,0,0
13696,ศูนย์บริการสาธารณสุข 53 ทุ่งสองห้อง,2023,11,โรงเรียนเคหะทุ่งสองห้องวิทยา 2,0,0,0,0,0,0,0,0,0
13696,ศูนย์บริการสาธารณสุข 53 ทุ่งสองห้อง,2023,11,โรงเรียนทุ่งสองห้อง,0,0,0,0,0,0,0,0,0
13696,ศูนย์บริการสาธารณสุข 53 ทุ่งสองห้อง,2023,11,แฟลตตำรวจ,0,0,0,28,0,0,28,0,0
13696,ศูนย์บริการสาธารณสุข 53 ทุ่งสองห้อง,2023,11,ทุ่งสองห้อง,0,0,0,34,0,0,34,0,0
13696,ศูนย์บริการสาธารณสุข 53 ทุ่งสองห้อง,2023,11,ทหารเสือ,0,0,0,22,0,0,22,0,0
13696,ศูนย์บริการสาธารณสุข 53 ทุ่งสองห้อง,2023,11,ตรีเพชร,0,0,0,42,0,0,42,0,0
13696,ศูนย์บริการสาธารณสุข 53 ทุ่งสองห้อง,2023,11,นปอ.,0,0,0,49,0,0,49,0,0
13697,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,2023,11,โรงเรียนนาหลวง,221,201,254,0,0,0,0,173,177
13697,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,2023,11,โรงเรียนบางมดตันเปาว์วิทยาคาร,66,50,63,0,0,0,0,56,47
13697,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,2023,11,โรงเรียนชูสินทองประดิษฐ์อนุสรณ์,87,61,75,0,0,0,0,68,52
13697,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,2023,11,โรงเรียนสามัคคีบำรุง,52,53,79,0,0,0,0,43,44
13697,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,2023,11,ศพด.บลูไลท์,0,0,0,0,0,0,0,0,0
13697,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,2023,11,ศพด.ประชาอุทิศ28,0,0,0,0,0,0,0,0,0
13697,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,2023,11,ศพด.วัดพุทธบูชา,0,0,0,0,0,0,0,0,0
13698,ศูนย์บริการสาธารณสุข 55 เตชะสัมพันธ์,2023,11,โรงเรียนวัดคลองภูมิ,0,0,0,0,0,0,0,17,19
13698,ศูนย์บริการสาธารณสุข 55 เตชะสัมพันธ์,2023,11,โรงเรียนวัดช่องลม,0,0,0,0,0,0,0,0,0
13698,ศูนย์บริการสาธารณสุข 55 เตชะสัมพันธ์,2023,11,โรงเรียนวัดช่องนนทรี,0,0,0,0,0,0,0,0,0
13698,ศูนย์บริการสาธารณสุข 55 เตชะสัมพันธ์,2023,11,ศพด.บัวหลวง,0,0,0,0,0,0,0,0,0
13698,ศูนย์บริการสาธารณสุข 55 เตชะสัมพันธ์,2023,11,ศพด.เย็นอากาศ2,0,0,0,0,0,0,0,0,0
13698,ศูนย์บริการสาธารณสุข 55 เตชะสัมพันธ์,2023,11,ศพด.เชื้อเพลิงใน,0,0,0,0,0,0,0,0,0
13698,ศูนย์บริการสาธารณสุข 55 เตชะสัมพันธ์,2023,11,ศพด.เชื้อเพลิงนอก,0,0,0,0,0,0,0,0,0
13699,ศูนย์บริการสาธารณสุข 56 ทับเจริญ,2023,11,โรงเรียนคลองลำเจียก,0,0,0,0,0,0,0,0,0
13699,ศูนย์บริการสาธารณสุข 56 ทับเจริญ,2023,11,โรงเรียนแย้มจาดวิชชานุสรณ์,0,0,0,0,0,0,0,0,0
13699,ศูนย์บริการสาธารณสุข 56 ทับเจริญ,2023,11,โรงเรียนวัดนวลจันทร์,0,0,0,0,0,0,0,0,0
13699,ศูนย์บริการสาธารณสุข 56 ทับเจริญ,2023,11,ศพด.วัดนวลจันทร์,0,0,0,0,0,0,0,0,0
13700,ศูนย์บริการสาธารณสุข 57 บุญเรือง ล้ำเลิศ,2023,11,โรงเรียนวัดตะกล่ำ,0,0,0,0,0,0,0,0,0
13700,ศูนย์บริการสาธารณสุข 57 บุญเรือง ล้ำเลิศ,2023,11,โรงเรียนคลองมะขามเทศ,0,0,0,0,0,0,0,0,0
13700,ศูนย์บริการสาธารณสุข 57 บุญเรือง ล้ำเลิศ,2023,11,โรงเรียนคลองปักหลัก,0,0,0,0,0,0,0,0,0
13700,ศูนย์บริการสาธารณสุข 57 บุญเรือง ล้ำเลิศ,2023,11,โรงเรียนคชเผือกอนุสรณ์,0,0,0,0,40,35,0,26,33
13700,ศูนย์บริการสาธารณสุข 57 บุญเรือง ล้ำเลิศ,2023,11,โรงเรียนแก่นทองอุปถัมภ์,0,0,0,0,0,0,0,0,0
13700,ศูนย์บริการสาธารณสุข 57 บุญเรือง ล้ำเลิศ,2023,11,โรงเรียนอยู่เป็นสุขอนุสรณ์,0,0,0,0,93,91,0,68,75
13700,ศูนย์บริการสาธารณสุข 57 บุญเรือง ล้ำเลิศ,2023,11,ศพด.ร่วมใจพัฒนา,0,0,0,136,0,0,136,0,0
13701,ศูนย์บริการสาธารณสุข 58 ล้อม - พิมเสน ฟักอุดม,2023,11,โรงเรียนวัดประเสริฐสุทธาวาส,0,0,0,0,0,0,0,0,0
13701,ศูนย์บริการสาธารณสุข 58 ล้อม - พิมเสน ฟักอุดม,2023,11,โรงเรียนรัตนจีนะอุทิศ,0,0,0,0,0,0,0,0,0
13701,ศูนย์บริการสาธารณสุข 58 ล้อม - พิมเสน ฟักอุดม,2023,11,โรงเรียนวัดบางปะกอก,0,0,0,0,0,0,0,0,0
13701,ศูนย์บริการสาธารณสุข 58 ล้อม - พิมเสน ฟักอุดม,2023,11,ศพด.ชุมชนรวมน้ำใจ,0,0,0,0,0,0,0,0,0
13701,ศูนย์บริการสาธารณสุข 58 ล้อม - พิมเสน ฟักอุดม,2023,11,ศพด.ชุมชนรัตนจีนะ,0,0,0,0,0,0,0,0,0
13702,ศูนย์บริการสาธารณสุข 59 ทุ่งครุ,2023,11,โรงเรียนโรงเรียนวัดทุ่งครุ(พึ่งสายอนุสรณ์),0,0,0,0,0,0,0,0,0
13702,ศูนย์บริการสาธารณสุข 59 ทุ่งครุ,2023,11,โรงเรียนโรงเรียนราษฎร์บูรณะ(มูฮำหมัดอุทิศ),0,0,0,0,0,0,0,0,0
13702,ศูนย์บริการสาธารณสุข 59 ทุ่งครุ,2023,11,โรงเรียนโรงเรียนรางราชพฤกษ์(นุชมีอุทิศ),0,0,0,0,0,0,0,0,0
13702,ศูนย์บริการสาธารณสุข 59 ทุ่งครุ,2023,11,โรงเรียนโรงเรียนคลองรางจาก,0,0,0,0,0,0,0,0,0
