﻿"id","x","y","name_community","dcode","scode","type_community","adddate","updatedate"
"517","675408.1769","1531399.196","ชุมชนหมู่บ้านพัฒนาคลองหลุมไผ่","1005","100502","2","2020-05-28","2020-05-28"
"516","675656.302","1531619.697","ชุมชนหมู่บ้านในฝันเคหะธานี","1005","100502","3","2020-05-28","2020-05-28"
"515","676759.3657","1531575.573","ชุมชนหมู่บ้านเก้าแสนสอง","1005","100502","3","2020-05-28","2020-05-28"
"514","676814.4904","1531934.073","ชุมชนสุขสันติ","1005","100502","3","2020-05-28","2020-05-28"
"513","677095.7409","1531774.198","ชุมชนหมู่บ้านอยู่เย็นเป็นสุข","1005","100502","3","2020-05-28","2020-05-28"
"512","677084.7407","1532011.323","ชุมชนหมู่บ้านคงหิรัญ","1005","100502","3","2020-05-28","2020-05-28"
"511","677277.7409","1531906.573","ชุมชนหมู่บ้านแหลมทองพัฒนา","1005","100502","3","2020-05-28","2020-05-28"
"510","678412.9548","1532615.193","ชุมชนหมู่บ้านไปรษณีย์ 65","1005","100502","2","2020-05-28","2020-05-28"
"509","678321.4257","1531952.867","ชุมชนหมู่บ้านสุขใจวิลเลจ","1005","100502","3","2020-05-28","2020-05-28"
"508","679213.5557","1531592.2","ชุมชนลำชะล่า (โคกบ่าวสาว)","1005","100502","1","2020-05-28","2020-05-28"
"507","676682.9896","1525277.303","ชุมชนหมู่บ้านเทพทวี","1006","100601","5","2020-05-28","2020-05-28"
"506","674780.7221","1526568.749","ชุมชนหมู่บ้านพัฒนา หมู่ 8","1006","100601","2","2020-05-28","2020-05-28"
"505","681049.8186","1520610.337","ชุมชนวังใหญ่","1006","100602","1","2020-05-28","2020-05-28"
"504","679061.7854","1521897.903","ชุมชนสามัคคีพัฒนา","1006","100602","1","2020-05-28","2020-05-28"
"503","678591.1055","1521654.447","ชุมชนหมู่บ้านสวนสน","1006","100602","3","2020-05-28","2020-05-28"
"502","675978.02","1521005.231","ชุมชนหมู่บ้านศิขริน","1006","100602","3","2020-05-28","2020-05-28"
"501","676159.7247","1520581.329","ชุมชนริมคลองกะจะ","1006","100602","1","2020-05-28","2020-05-28"
"500","680280.0678","1521923.675","ชุมชนหมู่บ้านกิตตินิเวศน์","1006","100602","3","2020-05-28","2020-05-28"
"499","677914.624","1522623.689","ชุมชนหมู่บ้านสินธร","1006","100601","3","2020-05-28","2020-05-28"
"498","676741.4196","1522492.023","ชุมชนวัดกลาง","1006","100601","5","2020-05-28","2020-05-28"
"497","679225.6216","1521585.339","ชุมชนวังโสม","1006","100602","1","2020-05-28","2020-05-28"
"496","678432.7045","1520595.147","ชุมชนลำสาลี","1006","100602","1","2020-05-28","2020-05-28"
"495","676212.7149","1526517.783","ชุมชนสุขเจริญพัฒนา","1006","100601","2","2020-05-28","2020-05-28"
"494","676545.4947","1526223.692","ชุมชนสุขสันต์ 26","1006","100601","2","2020-05-28","2020-05-28"
"493","675975.3847","1525592.95","ชุมชน101 บึงทองหลาง","1006","100601","2","2020-05-28","2020-05-28"
"492","676204.3552","1524994.739","ชุมชนโครงการร่วมกันสร้าง","1006","100601","5","2020-05-28","2020-05-28"
"491","673701.5555","1520191.659","ชุมชนเยรูซาเล็ม","1006","100602","1","2020-05-28","2020-05-28"
"490","685847.7277","1528457.293","ชุมชนแก้วสวัสดิ์-ใจบุญ","1010","101001","2","2020-05-28","2020-05-28"
"489","688514.3824","1526253.656","ชุมชนพัฒนาบึงขวาง","1010","101002","2","2020-05-28","2020-05-28"
"488","685828.7527","1528893.938","ชุมชนหมู่บ้านวาสนา","1010","101001","3","2020-05-28","2020-05-28"
"487","693096.1595","1530703.153","ชุมชนฉัตรหลวง","1010","101002","3","2020-05-28","2020-05-28"
"486","685765.8262","1529095.037","ชุมชนหมู่บ้านอัญชลี","1010","101001","3","2020-05-28","2020-05-28"
"485","686299.233","1528805.195","ชุมชนหมู่บ้านร่วมสุข 2","1010","101001","3","2020-05-28","2020-05-28"
"484","684751.4268","1526815.325","ชุมชนเคหะชุมชนบางชัน","1010","101001","2","2020-05-28","2020-05-28"
"483","691054.1969","1529467.632","ชุมชนอิดซ์ฮาดร์","1010","101002","2","2020-05-28","2020-05-28"
"482","692980.9216","1530805.168","ชุมชนอนุรักษ์คลองแสนแสบพัฒนา","1010","101002","2","2020-05-28","2020-05-28"
"481","693305.178","1529422.742","ชุมชนหมู่บ้านมีนบุรีการ์เด้นโฮม","1010","101002","3","2020-05-28","2020-05-28"
"480","691672.361","1529954.635","ชุมชนสามัคคีพัฒนา","1010","101002","2","2020-05-28","2020-05-28"
"479","686301.5973","1524344.421","ชุมชนบัวขาวฝั่งใน","1010","101001","3","2020-05-28","2020-05-28"
"478","689553.9088","1525395.782","ชุมชนอัลฮูดา","1010","101002","2","2020-05-28","2020-05-28"
"477","688733.0206","1523955.998","ชุมชนหมู่บ้าน เค.ซี.ร่มเกล้า","1010","101001","3","2020-05-28","2020-05-28"
"476","688748.6859","1523834.158","ชุมชนหมู่บ้านรุ่งนภาเพลส","1010","101001","3","2020-05-28","2020-05-28"
"475","686455.2785","1526601.398","ชุมชนสามัคคีธรรม","1010","101001","2","2020-05-28","2020-05-28"
"474","684534.6275","1528493.601","ชุมชนบ้านคูคตพัฒนา","1010","101001","2","2020-05-28","2020-05-28"
"473","687762.0072","1525441.45","ชุมชนมัสยิดอัตตั๊กวาพัฒนา (คลองสองต้นนุ่น)","1010","101001","2","2020-05-28","2020-05-28"
"472","689272.5719","1524786.951","ชุมชนอับดุลเลาะ","1010","101002","2","2020-05-28","2020-05-28"
"471","691394.8669","1529304.134","ชุมชนแสงวิมาน","1010","101002","2","2020-05-28","2020-05-28"
"470","684046.9194","1526873.058","ชุมชนบางชันพัฒนา","1010","101001","2","2020-05-28","2020-05-28"
"469","692212.8466","1530423.65","ชุมชนโซ๊ะมันร่วมพัฒนา","1010","101002","2","2020-05-28","2020-05-28"
"468","695363.6969","1532165.214","ชุมชนคู้ล่างสร้างสรรค์","1010","101002","2","2020-05-28","2020-05-28"
"467","692441.4206","1528965.044","ชุมชนสุเหร่าบ้านเกาะ","1010","101002","2","2020-05-28","2020-05-28"
"466","692079.8034","1527638.464","ชุมชนอนันตสามัคคี","1010","101002","2","2020-05-28","2020-05-28"
"465","686859.3172","1527316.326","ชุมชนมีนบุรีอุปถัมภ์","1010","101001","2","2020-05-28","2020-05-28"
"464","687531.7564","1530049.647","ชุมชนหมู่บ้านพนาสนธิ์วิลล่า 3","1010","101001","3","2020-05-28","2020-05-28"
"463","692123.6345","1528120.457","ชุมชนอับดุลรอมาน","1010","101002","2","2020-05-28","2020-05-28"
"462","690230.495","1526875.003","ชุมชนอันนูรอยน์ (บึงขวาง)","1010","101002","2","2020-05-28","2020-05-28"
"461","688094.0718","1523414.073","ชุมชนนูรุ้ลพัฒนา","1010","101001","2","2020-05-28","2020-05-28"
"460","686135.0044","1526752.95","ชุมชนหมู่บ้านธรากร","1010","101001","4","2020-05-28","2020-05-28"
"459","685160.1687","1527761.197","ชุมชนหมู่บ้านปรีชา  11","1010","101001","3","2020-05-28","2020-05-28"
"458","684744.112","1527999.946","ชุมชนหมู่บ้านสินธานี 2","1010","101001","3","2020-05-28","2020-05-28"
"457","686766.5063","1525350.824","ชุมชนวังทองพัฒนา","1010","101001","2","2020-05-28","2020-05-28"
"456","685902.3186","1524424.072","ชุมชนลำนายโส","1010","101001","2","2020-05-28","2020-05-28"
"455","686402.1298","1526589.825","ชุมชนหมู่บ้านสุภาวัลย์-เทพารักษ์","1010","101001","3","2020-05-28","2020-05-28"
"454","687068.5052","1526995.951","ชุมชนสามัคคีคลองสองต้นนุ่น","1010","101001","2","2020-05-28","2020-05-28"
"453","689407.3217","1525179.451","ชุมชนออมทรัพย์","1010","101002","2","2020-05-28","2020-05-28"
"452","694375.0123","1527696.083","ชุมชนทองสงวน","1010","101002","2","2020-05-28","2020-05-28"
"451","686496.1078","1526674.015","ชุมชนหมู่บ้านปรีชา 10","1010","101001","3","2020-05-28","2020-05-28"
"450","690115.6996","1527437.702","ชุมชนคลองตะโหนด","1010","101002","2","2020-05-28","2020-05-28"
"449","691236.0061","1529261.363","ชุมชนราษฎร์พัฒนา","1010","101002","2","2020-05-28","2020-05-28"
"448","690908.8736","1529653.161","ชุมชนอิดซ์ฮาร์ดพัฒนา","1010","101002","2","2020-05-28","2020-05-28"
"447","684962.5505","1527298.463","ชุมชนรามอินทราเนรมิต","1010","101001","2","2020-05-28","2020-05-28"
"446","687543.0106","1522426.935","ชุมชนเคหะชุมชนร่มเกล้า โซน 4","1011","101102","4","2020-05-28","2020-05-28"
"445","687144.7756","1523014.91","ชุมชนเคหะชุมชนร่มเกล้า โซน 2","1011","101102","4","2020-05-28","2020-05-28"
"444","687417.5519","1523292.881","ชุมชนเคหะชุมชนร่มเกล้า โซน 1","1011","101102","4","2020-05-28","2020-05-28"
"443","687000.8048","1522729.045","ชุมชนเคหะชุมชนร่มเกล้า โซน 201 หลังคาแดง","1011","101102","4","2020-05-28","2020-05-28"
"442","687213.1259","1522626.209","ชุมชนเคหะชุมชนร่มเกล้า โซน 3","1011","101102","4","2020-05-28","2020-05-28"
"441","687565.2631","1522591.307","ชุมชนเคหะชุมชนร่มเกล้า โซน หลังคาเขียว","1011","101102","4","2020-05-28","2020-05-28"
"440","687579.1826","1522366.521","ชุมชนเคหะชุมชนร่มเกล้า โซน 5","1011","101102","4","2020-05-28","2020-05-28"
"439","687589.5703","1522196.789","ชุมชนเคหะชุมชนร่มเกล้า โซน 6","1011","101102","4","2020-05-28","2020-05-28"
"438","687071.5817","1523182.432","ชุมชนเคหะชุมชนร่มเกล้า โซน หลังคาขาว","1011","101102","4","2020-05-28","2020-05-28"
"437","687633.6606","1523191.838","ชุมชนเคหะชุมชนร่มเกล้าแฟลตคลองสองต้นนุ่น(แฟลต 11 หลัง)","1011","101102","4","2020-05-28","2020-05-28"
"436","687994.2432","1517736.527","ชุมชนหมู่บ้านสมนึก","1011","101101","3","2020-05-28","2020-05-28"
"435","692940.252","1518096.644","ชุมชนหลวงพรต-ท่านเลี่ยม","1011","101101","2","2020-05-28","2020-05-28"
"434","689765.4513","1520232.446","ชุมชนบำรุงรื่น","1011","101103","2","2020-05-28","2020-05-28"
"433","697818.5212","1521719.58","ชุมชนหมู่บ้านพัฒนา หมู่ 13 (ลำคูเวียง)","1011","101104","2","2020-05-28","2020-05-28"
"432","697878.6468","1521079.079","ชุมชนหมู่บ้านพัฒนา หมู่ 12 (ลำพะอง)","1011","101104","2","2020-05-28","2020-05-28"
"431","694966.5799","1522529.703","ชุมชนมิตรสัมพันธ์ หมู่ 9 (ลำปลาทิว)","1011","101104","2","2020-05-28","2020-05-28"
"430","695087.4327","1522688.359","ชุมชนหมู่บ้านทิวไผ่พัฒนา","1011","101104","2","2020-05-28","2020-05-28"
"429","695002.1451","1519534.45","ชุมชนสุทธาวาส","1011","101105","2","2020-05-28","2020-05-28"
"428","694957.4863","1524037.914","ชุมชนหมู่บ้านพัฒนาทิพพาวาส","1011","101104","2","2020-05-28","2020-05-28"
"427","697171.4592","1520393.953","ชุมชนหมู่บ้านพัฒนาหมู่ 11 (คลองเจ๊ก)","1011","101104","2","2020-05-28","2020-05-28"
"426","697422.6797","1518777.982","ชุมชนวัดสุทธาโภชน์สุนทรอุปถัมภ์","1011","101105","2","2020-05-28","2020-05-28"
"425","696287.6471","1518870.325","ชุมชนเลียบคลองมอญ","1011","101105","2","2020-05-28","2020-05-28"
"424","699293.9028","1516087.95","ชุมชนดารุ้ลมุกีมอุปถัมภ์","1011","101106","2","2020-05-28","2020-05-28"
"423","699813.0918","1515141.199","ชุมชนวัดราชโกษา","1011","101106","2","2020-05-28","2020-05-28"
"422","696789.7116","1517202.574","ชุมชนวัดพลมานีย์","1011","101105","2","2020-05-28","2020-05-28"
"421","694200.8332","1517820.822","ชุมชนมาเรียลัย","1011","101105","2","2020-05-28","2020-05-28"
"420","692206.8099","1522570.564","ชุมชนบึงบัว","1011","101104","2","2020-05-28","2020-05-28"
"419","691287.4599","1517984.11","ชุมชนมิตรปลูกศรัทธา","1011","101101","2","2020-05-28","2020-05-28"
"418","688945.5143","1518630.569","ชุมชนศีลาภิรัตอุปถัมภ์","1011","101103","2","2020-05-28","2020-05-28"
"417","689928.8869","1518100.653","ชุมชนร่วมใจพัฒนา","1011","101101","2","2020-05-28","2020-05-28"
"416","689478.3041","1517264.081","ชุมชนหมู่บ้านเคหะนคร 2","1011","101101","3","2020-05-28","2020-05-28"
"415","689091.7024","1518058.318","ชุมชนประชาร่วมใจ","1011","101101","2","2020-05-28","2020-05-28"
"414","687899.8261","1518029.567","ชุมชนวัดสังฆราชา","1011","101101","2","2020-05-28","2020-05-28"
"413","685083.0735","1517467.189","ชุมชนซอยธรรมนูญ","1011","101101","2","2020-05-28","2020-05-28"
"412","686091.2773","1517992.699","ชุมชนหมู่บ้านลานบุญ","1011","101101","2","2020-05-28","2020-05-28"
"411","686200.7616","1518302.066","ชุมชนหลังวัดลานบุญ","1011","101101","2","2020-05-28","2020-05-28"
"410","686915.6178","1518637.234","ชุมชนร่มเกล้า 1","1011","101102","2","2020-05-28","2020-05-28"
"409","686338.5114","1518715.316","ชุมชนจิตรา","1011","101102","2","2020-05-28","2020-05-28"
"408","686993.4183","1523398.475","ชุมชนน่าฟีอะห์ลำนายโส","1011","101102","2","2020-05-28","2020-05-28"
"407","687916.572","1522946.697","ชุมชนฟื้นนครร่มเกล้า ระยะ 3 โซน 8","1011","101102","4","2020-05-28","2020-05-28"
"406","687564.4467","1522908.572","ชุมชนมิตรสามัคคีฟื้นนครร่มเกล้า ระยะ 5 โซน 11","1011","101102","4","2020-05-28","2020-05-28"
"405","687434.3842","1522670.697","ชุมชนฟื้นนครร่มเกล้า ระยะ 1 โซน 7","1011","101102","4","2020-05-28","2020-05-28"
"404","687218.6968","1522302.696","ชุมชนมิตรประชาร่วมใจฟื้นนครร่มเกล้า ระยะ 6 ( โซน 12)","1011","101102","4","2020-05-28","2020-05-28"
"403","686872.9465","1522207.571","ชุมชนฟื้นนครร่มเกล้า ระยะ 4 โซน 10","1011","101102","4","2020-05-28","2020-05-28"
"402","687237.7597","1521826.946","ชุมชนฟื้นนครร่มเกล้า ระยะ 2 โซน 9","1011","101102","4","2020-05-28","2020-05-28"
"401","662671.1108","1518111.672","ชุมชนซอยเจริญรัถ 5","1018","101802","1","2020-05-28","2020-05-28"
"400","661858.486","1516614.67","ชุมชนซอยจำเริญ","1018","101803","1","2020-05-28","2020-05-28"
"399","661981.1113","1516414.045","ชุมชนซอยเกษมใหม่","1018","101803","1","2020-05-28","2020-05-28"
"398","662674.0492","1516892.796","ชุมชนซอยเจริญนคร 24/1","1018","101803","1","2020-05-28","2020-05-28"
"397","661883.5479","1517563.296","ชุมชนสองร้อยห้อง","1018","101804","5","2020-05-28","2020-05-28"
"396","661823.1102","1517651.421","ชุมชนตรอกงูเห่า","1018","101804","1","2020-05-28","2020-05-28"
"395","662350.1731","1517950.297","ชุมชนซอยเจริญรัถ 12","1018","101804","5","2020-05-28","2020-05-28"
"394","662298.6107","1517711.546","ชุมชนวัดทองเพลง","1018","101804","1","2020-05-28","2020-05-28"
"393","661552.2353","1517193.17","ชุมชนซอยหงษ์ทอง","1018","101803","1","2020-05-28","2020-05-28"
"392","661807.3607","1517014.045","ชุมชนสำปาย้าพัฒนา","1018","101803","1","2020-05-28","2020-05-28"
"391","661658.1106","1516870.17","ชุมชนซอยวัฒนา","1018","101803","1","2020-05-28","2020-05-28"
"390","662388.1741","1516623.295","ชุมชนคลองพระยาเกษม","1018","101803","1","2020-05-28","2020-05-28"
"389","662165.6118","1516018.044","ชุมชนหลังตลาดเจริญนคร","1018","101803","1","2020-05-28","2020-05-28"
"388","661573.9859","1516373.544","ชุมชนวัดสุทธาราม","1018","101803","1","2020-05-28","2020-05-28"
"387","662537.9236","1517610.046","ชุมชนซอยวนาวรรณ","1018","101804","1","2020-05-28","2020-05-28"
"386","662686.5488","1517498.671","ชุมชนซอยราษฎร์ร่วมเจริญ","1018","101804","5","2020-05-28","2020-05-28"
"385","663240.0497","1517119.671","ชุมชนปากคลองต้นไทร","1018","101804","1","2020-05-28","2020-05-28"
"384","663039.4248","1516707.421","ชุมชนอู่ใหม่","1018","101803","1","2020-05-28","2020-05-28"
"383","662924.2998","1516551.296","ชุมชนวัดเศวตฉัตร","1018","101803","1","2020-05-28","2020-05-28"
"382","662887.1119","1516967.421","ชุมชนซอยเจริญนคร 20","1018","101803","5","2020-05-28","2020-05-28"
"381","662686.549","1517197.671","ชุมชนคลองต้นไทร","1018","101803","1","2020-05-28","2020-05-28"
"380","663054.2989","1517910.922","ชุมชนหน้าตลาดศิรินทร์","1018","101804","1","2020-05-28","2020-05-28"
"379","662935.4236","1518122.672","ชุมชนข้างโรงเรียนมิตรพลพณิชยการ","1018","101804","1","2020-05-28","2020-05-28"
"378","663295.7368","1517680.672","ชุมชนซอยวัดสุวรรณ","1018","101804","1","2020-05-28","2020-05-28"
"377","663295.7367","1517858.922","ชุมชนมัสยิดสุวรรณภูมิ","1018","101804","1","2020-05-28","2020-05-28"
"376","662084.7353","1517899.796","ชุมชนซอยร่วมมิตร","1018","101804","1","2020-05-28","2020-05-28"
"375","661579.4851","1517506.046","ชุมชนศาลเจ้าอาเหนียว","1018","101804","5","2020-05-28","2020-05-28"
"374","661464.3598","1517736.421","ชุมชนหลังโรงภาพยนตร์ไทยราม่า","1018","101804","5","2020-05-28","2020-05-28"
"373","663024.5483","1518635.423","ชุมชนวัดทองนพคุณ","1018","101802","1","2020-05-28","2020-05-28"
"372","662645.6732","1518330.797","ชุมชนหลังโรงพยาบาลสมเด็จเจ้าพระยา","1018","101802","1","2020-05-28","2020-05-28"
"371","662578.798","1518483.047","ชุมชนหลังโรงเรียนกุลสิริเทคโนโลยี","1018","101802","1","2020-05-28","2020-05-28"
"370","662419.0478","1518442.172","ชุมชนชาวประชาท่าดินแดง","1018","101802","5","2020-05-28","2020-05-28"
"369","662764.548","1518691.048","ชุมชนวัดทองธรรมชาติ","1018","101802","1","2020-05-28","2020-05-28"
"368","663009.7356","1518902.798","ชุมชนซอยแยกถนนเชียงใหม่","1018","101802","1","2020-05-28","2020-05-28"
"367","662887.1105","1518854.548","ชุมชนหลังโรงเรียนสารพัดช่างธนบุรี","1018","101802","1","2020-05-28","2020-05-28"
"366","662701.3602","1518980.798","ชุมชนซอยท่าดินแดง 14 และซอยท่าดินแดง 16","1018","101802","5","2020-05-28","2020-05-28"
"365","661965.8593","1519144.298","ชุมชนสวนสมเด็จย่า","1018","101801","5","2020-05-28","2020-05-28"
"364","662155.2973","1518780.298","ชุมชนซอยช่างนาค-สะพานยาว","1018","101801","1","2020-05-28","2020-05-28"
"363","661824.6721","1518561.047","ชุมชนซอยสารภี 1","1018","101801","1","2020-05-28","2020-05-28"
"362","661705.7969","1518631.672","ชุมชนหลังวัดพิชัยญาติ","1018","101801","1","2020-05-28","2020-05-28"
"361","659229.795","1517426.919","ชุมชนปากคลองบางสะแก","1015","101505","1","2020-05-28","2020-05-28"
"360","660741.672","1516977.794","ชุมชนแซ่ซิ้มสวนบน","1015","101504","1","2020-05-28","2020-05-28"
"359","661305.0478","1516810.545","ชุมชนหลังไปรษณีย์สำเหร่","1015","101507","1","2020-05-28","2020-05-28"
"358","660654.4215","1517643.295","ชุมชนพัฒนาบ้านล่าง","1015","101503","1","2020-05-28","2020-05-28"
"357","660972.672","1517321.42","ชุมชนตากสินสัมพันธ์","1015","101503","1","2020-05-28","2020-05-28"
"356","660870.2343","1517475.045","ชุมชนสวนพลู","1015","101503","1","2020-05-28","2020-05-28"
"355","661118.9843","1517822.546","ชุมชนตรอกเทวดา","1015","101503","1","2020-05-28","2020-05-28"
"354","660416.6712","1517588.42","ชุมชนวัดอินทาราม","1015","101503","1","2020-05-28","2020-05-28"
"353","660767.859","1517780.42","ชุมชนข้างสถานีรถไฟวงเวียนใหญ่","1015","101503","1","2020-05-28","2020-05-28"
"352","660998.2964","1518235.796","ชุมชนประสานมิตร","1015","101502","1","2020-05-28","2020-05-28"
"351","661506.6718","1518429.672","ชุมชนสี่แยกบ้านแขก","1015","101502","1","2020-05-28","2020-05-28"
"350","660851.9833","1518839.422","ชุมชนวัดประดิษฐาราม","1015","101502","1","2020-05-28","2020-05-28"
"349","661111.6713","1518576.047","ชุมชนบางไส้ไก่บ้านสมเด็จ","1015","101502","1","2020-05-28","2020-05-28"
"348","661327.4841","1518440.672","ชุมชนมัสยิดบ้านสมเด็จ","1015","101502","1","2020-05-28","2020-05-28"
"347","661012.9213","1518411.421","ชุมชนสามัคคีศรีสุพรรณ","1015","101502","1","2020-05-28","2020-05-28"
"346","660910.4838","1518312.671","ชุมชนวัดใหญ่ศรีสุพรรณ","1015","101502","1","2020-05-28","2020-05-28"
"345","660709.2961","1518213.921","ชุมชนศรีภูมิ","1015","101502","1","2020-05-28","2020-05-28"
"344","660903.1707","1519073.422","ชุมชนโรงคราม","1015","101501","1","2020-05-28","2020-05-28"
"343","661495.7336","1519366.048","ชุมชนกุฎีจีน","1015","101501","1","2020-05-28","2020-05-28"
"342","661744.4215","1519186.798","ชุมชนวัดประยูรวงศ์","1015","101501","1","2020-05-28","2020-05-28"
"341","661261.6086","1519003.922","ชุมชนวัดบุปผาราม","1015","101501","1","2020-05-28","2020-05-28"
"340","660979.9831","1519252.672","ชุมชนกุฎีขาว","1015","101501","1","2020-05-28","2020-05-28"
"339","661129.9207","1519402.672","ชุมชนวัดกัลยาณ์","1015","101501","1","2020-05-28","2020-05-28"
"338","660835.3597","1516883.794","ชุมชนสายสัมพันธ์","1015","101504","1","2020-05-28","2020-05-28"
"337","660208.4838","1517118.669","ชุมชนโรงเจ 2","1015","101503","1","2020-05-28","2020-05-28"
"336","660204.1712","1517355.669","ชุมชนหลังศูนย์จันฉิมไพบูลย์","1015","101503","1","2020-05-28","2020-05-28"
"335","660014.546","1517312.544","ชุมชนโรงเจ 1","1015","101503","1","2020-05-28","2020-05-28"
"334","659820.6708","1517260.794","ชุมชนวัดกันตทาราราม","1015","101505","1","2020-05-28","2020-05-28"
"333","659273.4203","1517148.794","ชุมชนสามัคคีธรรม","1015","101505","1","2020-05-28","2020-05-28"
"332","658874.8579","1516293.542","ชุมชนวัดใหม่ยายนุ้ย","1015","101505","1","2020-05-28","2020-05-28"
"331","659460.8586","1516254.668","ชุมชนวัดบางสะแกใน","1015","101505","1","2020-05-28","2020-05-28"
"330","660296.7967","1516801.919","ชุมชนสองร้อยห้อง","1015","101504","1","2020-05-28","2020-05-28"
"329","660400.1719","1516620.919","ชุมชนรวมพลัง","1015","101504","1","2020-05-28","2020-05-28"
"328","660309.7344","1516478.794","ชุมชนสนามแดง","1015","101504","1","2020-05-28","2020-05-28"
"327","661356.7355","1516552.044","ชุมชนสุทธาราม","1015","101507","1","2020-05-28","2020-05-28"
"326","661395.5483","1516237.544","ชุมชนวัดราชวรินทร์","1015","101507","1","2020-05-28","2020-05-28"
"325","661182.2358","1515933.669","ชุมชนเกื้อวิทยา","1015","101507","1","2020-05-28","2020-05-28"
"324","661268.4237","1515425.293","ชุมชนวัดบางน้ำชน","1015","101507","1","2020-05-28","2020-05-28"
"323","660428.2352","1515576.043","ชุมชนโกวบ๊อพัฒนา","1015","101506","1","2020-05-28","2020-05-28"
"322","660195.5479","1514972.792","ชุมชนตรอกสะพานยาว","1015","101506","1","2020-05-28","2020-05-28"
"321","660798.7358","1515300.293","ชุมชนเจริญนคร 66","1015","101506","1","2020-05-28","2020-05-28"
"320","660703.986","1514843.542","ชุมชนมะนาวหวาน","1015","101506","1","2020-05-28","2020-05-28"
"319","660884.9239","1514628.167","ชุมชนวัดดาวคะนอง","1015","101506","1","2020-05-28","2020-05-28"
"318","656190.13","1523180.275","ชุมชนวัดสมรโกฏิ-บางระจัน","1019","101903","2","2020-05-28","2020-05-28"
"317","655753.1989","1520865.749","ชุมชนวัดเพลงกลางสวน","1019","101904","2","2020-05-28","2020-05-28"
"316","658467.1368","1524089.771","ชุมชนหมู่บ้านเจ้าพระยา","1019","101902","2","2020-05-28","2020-05-28"
"315","657928.7916","1520185.796","ชุมชนหลังวัดปากน้ำฝั่งเหนือ","1019","101901","2","2020-05-28","2020-05-28"
"314","657687.9136","1524074.05","ชุมชนบ้านลุ่ม","1019","101902","1","2020-05-28","2020-05-28"
"313","657498.1635","1523905.425","ชุมชนโรงเรียนวัดตลิ่งชัน","1019","101902","1","2020-05-28","2020-05-28"
"312","656779.2896","1521332.171","ชุมชนศาลาหลังบ้าน","1019","101904","2","2020-05-28","2020-05-28"
"311","657346.5382","1524097.925","ชุมชนศาลเจ้าพ่อจุ้ย","1019","101902","2","2020-05-28","2020-05-28"
"310","657096.1035","1519763.17","ชุมชนวัดเกาะ","1019","101906","2","2020-05-28","2020-05-28"
"309","657488.3538","1519959.295","ชุมชนหมู่ 1,3 บางพรม","1019","101904","2","2020-05-28","2020-05-28"
"308","654757.5985","1523308.547","ชุมชนหมู่บ้านพัฒนาหมู่ 6 แขวงบางระมาด","1019","101905","2","2020-05-28","2020-05-28"
"307","656477.5391","1521437.796","ชุมชนหมู่บ้านพัฒนาวัดกาญจนสิงหาสน์ (18,19)","1019","101905","2","2020-05-28","2020-05-28"
"306","654455.8481","1523384.047","ชุมชนวัดมะกอก","1019","101905","2","2020-05-28","2020-05-28"
"305","654304.9733","1522871.046","ชุมชนหมู่บ้านพัฒนาหมู่ 4 แขวงบางระมาด","1019","101905","2","2020-05-28","2020-05-28"
"304","655089.5364","1523172.797","ชุมชนวัดจำปา","1019","101905","2","2020-05-28","2020-05-28"
"303","656326.663","1522840.798","ชุมชนหมู่บ้านพัฒนาหมู่ 13 แขวงบางระมาด","1019","101905","2","2020-05-28","2020-05-28"
"302","656613.2881","1523157.673","ชุมชนวัดมณฑป","1019","101903","2","2020-05-28","2020-05-28"
"301","655753.3496","1523248.173","ชุมชนวัดกระจัง","1019","101903","2","2020-05-28","2020-05-28"
"300","658423.7261","1525134.052","ชุมชนซอยพฤกษอุดม-วัดน้อยใน","1019","101902","2","2020-05-28","2020-05-28"
"299","658604.7886","1525465.927","ชุมชนวัดชัยพฤกษมาลา","1019","101902","1","2020-05-28","2020-05-28"
"298","657593.9781","1521181.297","ชุมชนหลังวัดรัชฎาธิษฐาน","1019","101901","2","2020-05-28","2020-05-28"
"297","657216.7898","1521709.297","ชุมชนหลังวัดกาญจนสิงหาสน์","1019","101901","1","2020-05-28","2020-05-28"
"296","658484.102","1523957.301","ชุมชนริมคลองชักพระ","1019","101901","1","2020-05-28","2020-05-28"
"295","657186.6013","1523097.299","ชุมชนวัดช่างเหล็ก-วัดเรไร","1019","101901","2","2020-05-28","2020-05-28"
"294","657669.4132","1524666.426","ชุมชนริมทางรถไฟชัยพฤกษ์","1019","101902","2","2020-05-28","2020-05-28"
"293","656009.8482","1525662.176","ชุมชนสะพานผัก-คลองศาลเจ้า","1019","101902","2","2020-05-28","2020-05-28"
"292","652705.7823","1525405.673","ชุมชนหมู่บ้านพัฒนาหมู่7 แขวงฉิมพลี","1019","101903","2","2020-05-28","2020-05-28"
"291","657837.689","1521257.591","ชุมชนหัวถนน(วัดแก้ว)","1020","102004","1","2020-05-28","2020-05-28"
"290","658403.5229","1520982.746","ชุมชนจรัญ 31 รวมใจ","1020","102004","5","2020-05-28","2020-05-28"
"289","657973.1441","1521556.965","ชุมชนหมู่บ้านปัทมอร","1020","102004","3","2020-05-28","2020-05-28"
"288","658687.4704","1522762.196","ชุมชนชวนชื่น","1020","102003","1","2020-05-28","2020-05-28"
"287","659317.1325","1522242.965","ชุมชนวัดใหม่ยายแป้น","1020","102003","1","2020-05-28","2020-05-28"
