188,ญ.6/2564,2021-10-18,ขอให้สภากรุงเทพมหานครตั้งเพิ่มกรรมการในคณะกรรมการวิสามัยศึกษาเรื่องการเตรียมความพร้อมในการเลือกตั้งของกรุงเทพมหานคร ในปี 2564,"นายนิรันดร์  ประดิษฐกุล	",สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 1) ประจำปีพุทธศักราช 2564 วันพุธที่ 27 ตุลาคม 2564,Null,
189,ญ.7/2564,2021-10-18,ขอให้สภากรุงเทพมหานครแก้ไขชื่อคณะกรรมการวิสามัญศึกษาเรื่องการเตรียมความพร้อมในการเลือกตั้งของกรุงเทพมหานคร ในปี 2564,นายนิรันดร์  ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 1) ประจำปีพุทธศักราช 2564 วันพุธที่ 27 ตุลาคม 2564,Null,
190,ญ.8/2564,2021-10-20,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญติดตามการดำเนินงานของกรุงเทพมหานครในโครงการที่ดำเนินการร่วมกับรัฐบาลตามนโยบายและโครงการที่ขอรับเงินอุดหนุนจากรัฐบาล รวมทั้งแนวนโยบายที่เกี่ยวข้องกับกรุงเทพมหานคร,นายนิรันดร์  ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 2) ประจำปีพุทธศักราช 2564 วันพุธที่ 3 พฤศจิกายน 2564,Null,
191,ญ.9/64,2021-10-29,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาการป้องกันและแก้ไขปัญหาน้ำท่วมรวมทั้งการใช้ประโยชน์จากน้ำในพื้นที่ด้านตะวันออกของกรุงเทพมหานครนอกคันกั้นน้ำพระราชดำริ,นายภาส ภาสสัทธา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 2) ประจำปีพุทธศักราช 2564 วันพุธที่ 3 พฤศจิกายน 2564,Null,
192,ญ.10/64,2021-12-27,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาค่าใช้จ่ายเกี่ยวกับการสนับสนุนการพัฒนาชุมชนให้สอดคล้องกับระเบียบกรุงเทพมหานครว่าด้วยชุมชนและกรรมการชุมชน พ.ศ. 2564,นายไพฑูรย์ ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,,Null,
193,ญ.1/2565,2022-01-19,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางการเพิ่มมูลค่าทรัพย์สินของกรุงเทพมหานคร,นายนิรันดร์  ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 2) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 26  มกราคม 2565,Null,ตั้งคณะกรรมการวิสามัญ
194,ญ.1/2565,2022-06-20,ขอให้กรุงเทพมหานครแก้ไขปัญหาความเดือดร้อนของประชาชนจากมูลฝอย,นายธนวัฒน์  เชิดชูกิจกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่สอง (ครั้งที่ 1) ประจำปีพุทธศักราช 2565 เมื่อวันพฤหัสบดีที่ 18 สิงหาคม 2565 ,Null,ผว.กทม. รายงานผลการดำเนินการตามญัตติ
195,ญ.2/2565,2022-06-22,ขอให้กรุงเทพมหานครเร่งรัดให้มีการเลือกตั้งสมาชิกสภาเขต,นายนภาพล  จีระกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สาม (ครั้งที่ 1) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 6 กรกฎาคม 2565 ,Null,ผว.กทม. รายงานผลการดำเนินการตามญัตติ
196,ญ.3/2565,2022-06-29,ขอแก้ไขเพิ่มเติมข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2562 และที่แก้ไขเพิ่มเติม,นายนภาพล  จีระกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สาม (ครั้งที่ 1) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 6 กรกฎาคม 2565 ,Null,
197,ญ.4/2565,2022-06-29,ขอให้กรุงเทพมหานครดำเนินการให้มีการเลือกตั้งสมาชิกสภาเขต,นายสุทธิชัย  วีรกุลสุนทร,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สาม (ครั้งที่ 1) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 6 กรกฎาคม 2565 ,Null,ผว.กทม. รายงานผลการดำเนินการตามญัตติ
198,ญ.5/2565,2022-07-26,ขอให้กรุงเทพมหานครปรับปรุงถนนพุทธมณฑลสาย 1 และถนนศาลธนบุรี,นายกฤษฎ์ คงวุฒิปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่สอง (ครั้งที่ 1) ประจำปีพุทธศักราช 2565 เมื่อวันพฤหัสบดีที่ 18 สิงหาคม 2565 ,Null,ผว.กทม. รายงานผลการดำเนินการตามญัตติ
199,ญ.6/2565,2022-09-01,"ขอให้กรุงเทพมหานครพิจารณาปรับปรุงโครงสร้างและกรอบอัตรากำลัง
สำนักงานเขต เพื่อให้การบริหารจัดการน้ำใน
กรุงเทพมหานครเกิดประสิทธิภาพสูงสุด",นายสุรจิตต์ พงษ์สิงห์วิทยา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่สอง (ครั้งที่ 2) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 7 กันยายน 2565 ,Null,ผว.กทม. รายงานผลการดำเนินการตามญัตติ
200,ญ.7/2565,2022-09-07,ขอให้กรุงเทพมหานครพิจารณาสร้างโรงพยาบาลสังกัดกรุงเทพมหานครให้ครอบคลุมพื้นที่กรุงเทพมหานคร,นายกิตติพงศ์  รวยฟูพันธ์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่สอง (ครั้งที่ 3) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 14 กันยายน 2565,Null,ผว.กทม. รายงานผลการดำเนินการตามญัตติ
201,ญ.8/2565,2022-09-07,ขอให้กรุงเทพมหานครแก้ไขปัญหาความเดือดร้อนของประชาชนบริเวณใต้ทางพิเศษศรีรัช เขตปทุมวัน,นางสาวเมธาวี  ธารดำรงค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่สอง (ครั้งที่ 3) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 14 กันยายน 2565,Null,ผว.กทม. รายงานผลการดำเนินการตามญัตติ
202,ญ.9/2565,2022-09-07,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญเพื่อศึกษาปัญหาการจัดเก็บภาษีที่ดินและสิ่งปลูกสร้างในทางปฏิบัติ ที่นายทุนมีช่องว่างหลบเลี่ยง ในขณะที่ประชาชนผู้มีรายได้น้อยได้รับความเดือดร้อน,นายพุทธิพัชร์  ธันยาธรรมนนท์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 1) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 5 ตุลาคม 2565,Null,เห็นชอบตั้งคณะกรรมการวิสามัญฯ
203,ญ.10/2565,2022-09-12,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาปัญหาการจัดเก็บภาษีที่ดินและสิ่งปลูกสร้าง เพื่อให้กรุงเทพมหานครจัดเก็บรายได้อย่างมีประสิทธิภาพและเป็นธรรม,นายสุทธิชัย  วีรกุลสุนทร,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 1) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 5 ตุลาคม 2565,Null,เห็นชอบตั้งคณะกรรมการวิสามัญฯ
204,ญ.11/2565,2022-09-21,ขอให้กรุงเทพมหานครสำรวจและปรับปรุงผิวถนนที่ได้รับผลกระทบจากน้ำท่วมในพื้นที่ตะวันออกของกรุงเทพมหานคร,นายสุรจิตต์  พงษ์สิงห์วิทยา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่สอง (ครั้งที่ 4) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 28 กันยายน 2565,Null,ผว.กทม. รายงานผลการดำเนินการตามญัตติ
205,ญ.12/2565,2022-09-22,ขอให้กรุงเทพมหานครพิจารณาสถานที่จัดกิจกรรมให้เด็กและเยาวชนในช่วงปิดภาคเรียน,นางสาวนฤนันมนต์ ห่วงทรัพย์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่สอง (ครั้งที่ 4) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 28 กันยายน 2565,Null,ผว.กทม. รายงานผลการดำเนินการตามญัตติ
206,ญ.13/2565,2022-09-23,ขอให้กรุงเทพมหานครเตรียมแผนรองรับประชาชนที่ได้รับผลกระทบจากการยกเลิกสัญญาบริการสาธารณสุขโรงพยาบาลเอกชนในระบบหลักประกันสุขภาพแห่งชาติ,นางกนกนุช  กลิ่นสังข์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่สอง (ครั้งที่ 4) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 28 กันยายน 2565,Null,ผว.กทม. รายงานผลการดำเนินการตามญัตติ
207,ญ.14/2565,2022-09-23,ขอให้กรุงเทพมหานครพิจารณารูปแบบจุดกลับรถเพื่อความปลอดภัยของประชาชน,นายณรงค์  รัสมี,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่สอง (ครั้งที่ 4) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 28 กันยายน 2565,Null,ผว.กทม. รายงานผลการดำเนินการตามญัตติ
208,ญ.15/2565,2022-09-28,เสนอญัตติขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางแก้ไขปัญหาสัตว์จรจัดในกรุงเทพมหานคร,นายนภาพล  จีระกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 1) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 5 ตุลาคม 2565,Null,รายงานผลการศึกษา  สมัยประชุมสามัญ สมัยที่สอง (ครั้งที่ 4) ประจำปีพุทธศักราช 2566 
209,ญ.19/2565,2022-09-30,ขอให้กรุงเทพมหานครพิจารณาสำรวจพื้นที่เพื่อก่อสร้างถนนเป็นทางลัดและทางเชื่อมเพื่อช่วยระบายการจราจร,นายวิพุธ  ศรีวะอุไร,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 1) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 5 ตุลาคม 2565,Null,ผว.กทม. รายงานผลการดำเนินการตามญัตติ
210,ญ.20/2565,2022-10-05,ขอให้กรุงเทพมหานครพิจารณาดำเนินการแก้ไขปัญหาด้านทรัพยากรบุคคลของกรุงเทพมหานครให้เกิดประสิทธิภาพ,นายกฤษฏ์  คงวุฒิปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 2) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 12 ตุลาคม 2565,Null,ผว.กทม. รายงานผลการดำเนินการตามญัตติ
211,ญ.21/2565,2022-10-05,ขอให้กรุงเทพมหานครสำรวจและแก้ไขปัญหาซากรถยนต์จอดทิ้งบนถนนและสถานที่สาธารณะ,นายสุทธิชัย วีรกุลสุนทร,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 2) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 12 ตุลาคม 2565,Null,ผว.กทม. รายงานผลการดำเนินการตามญัตติ
212,ญ.22/2565,2022-10-05,ขอให้กรุงเทพมหานครแก้ไขปัญหาความเดือดร้อนของประชาชนในชุมชนจดทะเบียน แต่ถนน ตรอก ซอย ไม่เป็นที่สาธารณะ,นางสาวนฤนันมนต์ ห่วงทรัพย์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 3) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 19 ตุลาคม 2565,Null,ผว.กทม. รายงานผลการดำเนินการตามญัตติ
213,ญ.24/2565,2022-10-05,ขอให้กรุงเทพมหานครประสานหน่วยงานที่เกี่ยวข้องเพื่อเร่งรัดเปิดใช้อุโมงค์ทางลอดถนนกำแพงเพชร 6 เลียบทางรถไฟ ช่วงบางซื่อ-จตุจักร-วัดเสมียนนารี,นางสาวภัทราภรณ์  เก่งรุ่งเรืองชัย,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 3) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 19 ตุลาคม 2565,Null,ผว.กทม. รายงานผลการดำเนินการตามญัตติ
214,ญ.25/2565,2022-10-05,เสนอญัตติขอให้กรุงเทพมหานครแก้ไขปัญหาคนเร่ร่อนในพื้นที่กรุงเทพมหานคร,นางสาวศศิธร  ประสิทธิ์พรอุดม,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 3) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 19 ตุลาคม 2565,Null,ผว.กทม. รายงานผลการดำเนินการตามญัตติ
215,กท5903/6669,2014-11-06,ขอความเห็นชอบการดำเนินกิจการนอกเขตกรุงเทพมหานคร,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
216,กท0904/5061,2014-10-20,ขอความเห็นชอบปรับปรุงก่อสร้างสะพาน ค.ส.ล. ข้ามคลองศรีสำราญ บริเวณถนนเลียบคลองภาษีเจริญฝั่งเหนือ เขตหนองแขม,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
217,กท1302/3036,2014-07-22,ขอความอนุเคราะห์รายชื่อผู้ทรงคุณวุฒิที่ได้รับเลือกจากสภากรุงเทพมหานคร ร่วมเป็นกรรมการในคณะกรรมการตีราคาปานกลางของที่ดิน จำนวน 2 คน,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
218,กท1605/2374,2014-06-16,ขอความเห็นชอบผูกพันงบประมาณในการเปลี่ยนแปลงวงเงินโครงการโดยการเพิ่มวงเงินงบประมาณโครงการระบบขนส่งมวลชนกรุงเทพมหานคร ส่วนต่อขยายสายสีลม (ตากสิน-เพชรเกษม) และบริหารจัดการเดินรถ,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
219,กท1304/743,2014-02-26,ขอความเห็นชอบจ่ายขาดเงินสะสมกรุงเทพมหานคร,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
220,กท5803/1257,2014-06-08,ขอความเห็นชอบผูกพันงบประมาณในการเปลี่ยนแปลงวงเงินโครงการโดยเพิ่มวงเงินงบประมาณโครงการก่อสร้างอาคารสำนักงานเขตบางกอกน้อย,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
221,กท1304/1312,2014-04-11,"ขอความเห็นชอบให้กองบำเหน็จบำนาญ สำนักการคลัง  ยืมเงินสะสมกรุงเทพมหานครเพื่อจ่ายบำเหน็จบำนาญให้แก่ข้าราชการบำนาญกรุงเทพมหานคร จำนวน 900,000,000.-  บาท",พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
222,กท1304/1557,2014-04-30,ขอความเห็นชอบปรับปรุงก่อสร้างสะพานข้ามคลองบ้านใหม่ บางส่วนนอกเขตกรุงเทพมหานคร ถนนนาวงประชาพัฒนา เขตดอนเมือง,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
223,กท1304/3797,2014-08-15,"กรุงเทพมหานครขอความเห็นชอบให้สำนักสิ่งแวดล้อม ยืมเงินสะสมกรุงเทพมหานครเพื่อจ่ายเป็นค่าจ้างล่วงหน้า โครงการจ้างเหมาเอกชนขนมูลฝอยจากศูนย์กำจัดมูลฝอยอ่อนนุชและนำไปทำลายโดยวิธีฝังกลบอย่างถูกสุขลักษณะ จำนวน 520,658,000.- บาท",พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
224,กท1304/5536,2015-11-18,"ขอความเห็นชอบให้กองบำเหน็จบำนาญ สำนักการคลัง  ยืมเงินสะสมกรุงเทพมหานครเพื่อจ่ายบำเหน็จบำนาญให้แก่ข้าราชการบำนาญกรุงเทพมหานคร จำนวน 2,100,000,000.-  บาท",พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
225,กท1304/1709,2015-04-21,"ขอความเห็นชอบให้กองบำเหน็จบำนาญ สำนักการคลัง  ยืมเงินสะสมกรุงเทพมหานครเพื่อจ่ายเป็นบำเหน็จดำชีพ บำเหน็จบำนาญ เงินทดแทนครูและลูกจ้างประจำสังกัดกรุงเทพมหานคร ค่ารักษาพยาบาล เงินช่วยการศึกษาของบุตรข้าราชการครูบำนาญกรุงเทพมหานครและลูกจ้างประจำสังกัดกรุงเทพมหานคร จำนวน 922,000,000.-  บาท",พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
226,กท1403/206,2015-01-15,"ขอความเห็นชอบให้กองบำเหน็จบำนาญ สำนักการคลัง  ยืมเงินสะสมกรุงเทพมหานครเพื่อจ่ายบำเหน็จบำนาญให้แก่ข้าราชการบำนาญกรุงเทพมหานคร จำนวน 1,600,000,000.-  บาท",พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
227,กท8608/6140,2014-12-30,ขอความเห็นชอบดำเนินกิจการนอกเขตกรุงเทพมหานครโครงการปรับปรุงฟื้นฟูภูมิทัศน์ถนนอุทยาน,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
228,กท0801/5958,2015-12-18,ขอความเห็นชอบเพิ่มเงินโครงการ จำนวน 3 โครงการ,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
229,กท1705/231,2018-01-16,ขอความเห็นชอบผูกพันงบประมาณรายจ่ายประจำปี,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
230,กท1304/322,2017-02-01,กรุงเทพมหานครขอความเห็นชอบจ่ายขาดเงินสะสมกรุงเทพมหานคร,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
231,กท1007/1368,2017-05-04,ขอความเห็นชอบเพิ่มวงเงินโครงการก่อสร้างศูนย์การศึกษาและอนุรักษ์สิ่งแวดล้อมบางซื่อ กรุงเทพมหานคร,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
232,กท1605/1455,2018-03-10,ขอความเห็นชอบงบประมาณโครงการก่อสร้างลิฟต์สำหรับผู้สูงอายุและคนพิการของระบบขนส่งมวลชนกรุงเทพมหานคร ตามแนวเส้นทางสัมปทาน,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
233,กท1105/2572,2018-06-04,ขอความเห็นชอบผูกพันงบประมาณรายจ่ายประจำปี,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
234,กท0904/2606,2018-06-06,ขอความเห็นชอบปรับปรุงสะพานข้ามทางแยกพงษ์เพชร พื้นที่เขตหลักสี่,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
235,กท1302/4930,2018-10-18,ขอความเห็นชอบการมอบให้เอกชนกระทำกิจการเกี่ยวกับที่จอดยานยนต์ของกรุงเทพมหานคร,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
236,กท1605/1455,2018-03-30,ขอความเห็นชอบงบประมาณโครงการก่อสร้างลิฟต์สำหรับผู้สูงอายุและคนพิการของระบบขนส่งมวลชนกรุงเทพมหานคร ตามแนวเส้นทางสัมปทาน,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
237,กท6303/5877,2018-12-17,ขอความเห็นชอบให้กรุงเทพมหานครดำเนินกิจการนอกเขตกรุงเทพมหานครในการขุดลอกคลองบางพึ่ง พื้นที่เขตราษฎร์บูรณะ ในส่วนที่อยู่ในพื้นที่เทศบาลเมืองลัดหลวง จังหวัดสมุทรปราการ,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 1) ประจำปีพุทธศักราช 2562 วันพุธที่ 9 มกราคม 2562,Null,-
238,กท4703/5753,2018-10-18,ขอถอนสภาพที่สาธารณะ บริเวณซอยอินทามระ 12 (ซอยร่มเย็น),พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
239,กท1302/4258,2019-10-03,ขอความเห็นชอบการมอบให้เอกชนกระทำกิจการเกี่ยวกับที่จอดยานยนต์ของกรุงเทพมหานคร,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 3) ประจำปีพุทธศักราช 2562 วันพุธที่ 16 ตุลาคม 2562,Null,-
240,กท1302/5168,2019-11-29,ขอความเห็นชอบการมอบให้เอกชนกระทำกิจการเกี่ยวกับที่จอดยานยนต์ของกรุงเทพมหานคร,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
241,กท5103/517,2019-12-17,การขอความเห็นจากที่ประชุมสภากรุงเทพมหานคร กรณี กองทัพบกขอถอนสภาพลำรางสาธารณประโยชน์ในพื้นที่กรมทหารราบที่ 11 รักษาพระองค์,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 1) ประจำปีพุทธศักราช 2563 วันพุธที่ 8 มกราคม 2563,Null,-
242,กท7201/5307,2019-12-09,ขอความเห็นชอบผูกพันงบประมาณรายจ่ายประจำปี,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,,Null,-
243,กท1403/329,2020-01-24,กรุงเทพมหานครขอความเห็นชอบจ่ายขาดเงินสะสมกรุงเทพมหานคร,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 4) ประจำปีพุทธศักราช 2563 วันพุธที่ 29 มกราคม 2563,Null,-
244,กท1105/484,2020-02-05,ขอความเห็นชอบก่อหนี้ผูกพันงบประมาณโครงการจ้างเหมาเอกชนขนมูลฝอยจากศูนย์กำจัดมูลฝอยหนองแขมและนำไปฝังกลบอย่างถูกหลักสุขาภิบาล,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 3) ประจำปีพุทธศักราช 2563 วันพุธที่ 22 มกราคม 2563,Null,-
245,กท 0910/4228,2020-10-14,ขอความเห็นชอบให้ดำเนินโครงการก้อสร้างปรับปรุงถนนประชาชื่น จากการประปา (ถนนหมายเลข 11) นอกเขตกรุงเทพมหานคร,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สอง (ครั้งที่ 1) ประจำปีพุทธศักราช 2563 วันพุธที่ 8 เมษายน 2563,Null,-
246,กท 1902/4690,2021-12-14,ขอความเห็นชอบขยายระยะเวลาการดำเนินการรายการผูกพัน/โครงการผูกพันงบประมาณ,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 1) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 19  มกราคม 2565,Null,-
247,"กท 1902/80 
",2022-01-11,ผลการดำเนินการตามข้อสังเกตของคณะกรรมการวิสามัญพิจารณาร่างข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2565,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 2) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 26  มกราคม 2565,Null,-
248,กท 1902/203,2022-01-20,ขอความเห็นชอบการโอนงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2565,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 2) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 26  มกราคม 2565,Null,-
249,กท 1902/567,2022-02-17,"การพิจารณาร่างข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติมประจำปีงบประมาณ 
พ.ศ. 2565 พ.ศ. ....",พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยแรก (ครั้งที่ 1) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 2 มีนาคม 2565,Null,-
250,กท 1103/747,2022-02-25,ร่างข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าธรรมเนียมการให้บริการในการจัดการสิ่งปฏิกูลหรือมูลฝอยตามกฎหมายว่าด้วยการสาธารณสุข (ฉบับที่ ..) พ.ศ. .... และการพิจารณาสามวาระรวดเดียว,พลตำรวจเอก อัศวิน ขวัญเมือง,ผู้ว่าราชการกรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยแรก (ครั้งที่ 1) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 2 มีนาคม 2565,Null,-
251,กท 1902/2363,2022-06-20,ร่างข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2566,นายชัชชาติ  สิทธิพันธุ์,ผู้ว่าราชการกรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สาม (ครั้งที่ 1) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 6 กรกฎาคม 2565 ,Null,รายงานผลสมัยประชุมวิสามัญ สมัยที่สอง (ครั้งที่ 1) ประจำปีพุทธศักราช 2565 เมื่อวันพฤหัสบดีที่ 18 สิงหาคม 2565 
