﻿frame_position,frame_category,frame_level,frame_dep,frame_count
ผู้อำนวยการเฉพาะด้าน (เทคนิคการแพทย์),อำนวยการ,สูง,สำนักเทศกิจ,0
ผู้อำนวยการเฉพาะด้าน (เทคนิคการแพทย์),อำนวยการ,สูง,สำนักป้องกันและบรรเทาสาธารณภัย,0
ผู้อำนวยการเฉพาะด้าน (เทคนิคการแพทย์),อำนวยการ,สูง,สำนักงบประมาณ,0
ผู้อำนวยการเฉพาะด้าน (เทคนิคการแพทย์),อำนวยการ,สูง,สำนักพัฒนาสังคม,0
ผู้อำนวยการเฉพาะด้าน (เทคนิคการแพทย์),อำนวยการ,สูง,สำนักยุทธศาสตร์และประเมินผล,0
ผู้อำนวยการเฉพาะด้าน (เทคนิคการแพทย์),อำนวยการ,สูง,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
ผู้อำนวยการเฉพาะด้าน (เทคนิคการแพทย์),อำนวยการ,สูง,สำนักสิ่งแวดล้อม,0
ผู้อำนวยการเฉพาะด้าน (เทคนิคการแพทย์),อำนวยการ,สูง,สำนักอนามัย,1
ผู้อำนวยการเฉพาะด้าน (เทคนิคการแพทย์),อำนวยการ,สูง,สำนักงานเขต,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,ต้น,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,ต้น,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,ต้น,สำนักปลัดกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,ต้น,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,ต้น,สำนักการคลัง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,ต้น,สำนักการจราจรและขนส่ง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,ต้น,สำนักการแพทย์,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,ต้น,สำนักการโยธา,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,ต้น,สำนักระบายน้ำ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,ต้น,สำนักการศึกษา,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,ต้น,สำนักการวางผังและพัฒนาเมือง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,ต้น,สำนักเทศกิจ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,ต้น,สำนักป้องกันและบรรเทาสาธารณภัย,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,ต้น,สำนักงบประมาณ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,ต้น,สำนักพัฒนาสังคม,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,ต้น,สำนักยุทธศาสตร์และประเมินผล,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,ต้น,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,ต้น,สำนักสิ่งแวดล้อม,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,ต้น,สำนักอนามัย,1
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,ต้น,สำนักงานเขต,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,สูง,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,สูง,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,สูง,สำนักปลัดกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,สูง,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,สูง,สำนักการคลัง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,สูง,สำนักการจราจรและขนส่ง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,สูง,สำนักการแพทย์,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,สูง,สำนักการโยธา,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,สูง,สำนักระบายน้ำ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,สูง,สำนักการศึกษา,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,สูง,สำนักการวางผังและพัฒนาเมือง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,สูง,สำนักเทศกิจ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,สูง,สำนักป้องกันและบรรเทาสาธารณภัย,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,สูง,สำนักงบประมาณ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,สูง,สำนักพัฒนาสังคม,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,สูง,สำนักยุทธศาสตร์และประเมินผล,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,สูง,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,สูง,สำนักสิ่งแวดล้อม,0
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,สูง,สำนักอนามัย,1
ผู้อำนวยการเฉพาะด้าน (วิชาการสุขาภิบาล),อำนวยการ,สูง,สำนักงานเขต,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,ต้น,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,ต้น,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,ต้น,สำนักปลัดกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,ต้น,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,ต้น,สำนักการคลัง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,ต้น,สำนักการจราจรและขนส่ง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,ต้น,สำนักการแพทย์,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,ต้น,สำนักการโยธา,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,ต้น,สำนักระบายน้ำ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,ต้น,สำนักการศึกษา,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,ต้น,สำนักการวางผังและพัฒนาเมือง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,ต้น,สำนักเทศกิจ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,ต้น,สำนักป้องกันและบรรเทาสาธารณภัย,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,ต้น,สำนักงบประมาณ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,ต้น,สำนักพัฒนาสังคม,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,ต้น,สำนักยุทธศาสตร์และประเมินผล,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,ต้น,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,ต้น,สำนักสิ่งแวดล้อม,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,ต้น,สำนักอนามัย,1
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,ต้น,สำนักงานเขต,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,สูง,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,สูง,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,สูง,สำนักปลัดกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,สูง,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,สูง,สำนักการคลัง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,สูง,สำนักการจราจรและขนส่ง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,สูง,สำนักการแพทย์,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,สูง,สำนักการโยธา,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,สูง,สำนักระบายน้ำ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,สูง,สำนักการศึกษา,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,สูง,สำนักการวางผังและพัฒนาเมือง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,สูง,สำนักเทศกิจ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,สูง,สำนักป้องกันและบรรเทาสาธารณภัย,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,สูง,สำนักงบประมาณ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,สูง,สำนักพัฒนาสังคม,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,สูง,สำนักยุทธศาสตร์และประเมินผล,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,สูง,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,สูง,สำนักสิ่งแวดล้อม,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,สูง,สำนักอนามัย,0
ผู้อำนวยการเฉพาะด้าน (วิชาการพยาบาล),อำนวยการ,สูง,สำนักงานเขต,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,ต้น,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,ต้น,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,ต้น,สำนักปลัดกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,ต้น,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,ต้น,สำนักการคลัง,1
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,ต้น,สำนักการจราจรและขนส่ง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,ต้น,สำนักการแพทย์,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,ต้น,สำนักการโยธา,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,ต้น,สำนักระบายน้ำ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,ต้น,สำนักการศึกษา,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,ต้น,สำนักการวางผังและพัฒนาเมือง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,ต้น,สำนักเทศกิจ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,ต้น,สำนักป้องกันและบรรเทาสาธารณภัย,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,ต้น,สำนักงบประมาณ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,ต้น,สำนักพัฒนาสังคม,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,ต้น,สำนักยุทธศาสตร์และประเมินผล,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,ต้น,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,ต้น,สำนักสิ่งแวดล้อม,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,ต้น,สำนักอนามัย,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,ต้น,สำนักงานเขต,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,สูง,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,สูง,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,สูง,สำนักปลัดกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,สูง,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,สูง,สำนักการคลัง,1
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,สูง,สำนักการจราจรและขนส่ง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,สูง,สำนักการแพทย์,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,สูง,สำนักการโยธา,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,สูง,สำนักระบายน้ำ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,สูง,สำนักการศึกษา,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,สูง,สำนักการวางผังและพัฒนาเมือง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,สูง,สำนักเทศกิจ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,สูง,สำนักป้องกันและบรรเทาสาธารณภัย,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,สูง,สำนักงบประมาณ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,สูง,สำนักพัฒนาสังคม,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,สูง,สำนักยุทธศาสตร์และประเมินผล,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,สูง,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,สูง,สำนักสิ่งแวดล้อม,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,สูง,สำนักอนามัย,0
ผู้อำนวยการเฉพาะด้าน (วิชาการคลัง),อำนวยการ,สูง,สำนักงานเขต,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,ต้น,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,ต้น,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,ต้น,สำนักปลัดกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,ต้น,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,ต้น,สำนักการคลัง,1
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,ต้น,สำนักการจราจรและขนส่ง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,ต้น,สำนักการแพทย์,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,ต้น,สำนักการโยธา,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,ต้น,สำนักระบายน้ำ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,ต้น,สำนักการศึกษา,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,ต้น,สำนักการวางผังและพัฒนาเมือง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,ต้น,สำนักเทศกิจ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,ต้น,สำนักป้องกันและบรรเทาสาธารณภัย,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,ต้น,สำนักงบประมาณ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,ต้น,สำนักพัฒนาสังคม,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,ต้น,สำนักยุทธศาสตร์และประเมินผล,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,ต้น,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,ต้น,สำนักสิ่งแวดล้อม,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,ต้น,สำนักอนามัย,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,ต้น,สำนักงานเขต,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,สูง,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,สูง,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,สูง,สำนักปลัดกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,สูง,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,สูง,สำนักการคลัง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,สูง,สำนักการจราจรและขนส่ง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,สูง,สำนักการแพทย์,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,สูง,สำนักการโยธา,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,สูง,สำนักระบายน้ำ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,สูง,สำนักการศึกษา,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,สูง,สำนักการวางผังและพัฒนาเมือง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,สูง,สำนักเทศกิจ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,สูง,สำนักป้องกันและบรรเทาสาธารณภัย,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,สูง,สำนักงบประมาณ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,สูง,สำนักพัฒนาสังคม,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,สูง,สำนักยุทธศาสตร์และประเมินผล,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,สูง,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,สูง,สำนักสิ่งแวดล้อม,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,สูง,สำนักอนามัย,0
ผู้อำนวยการเฉพาะด้าน (วิชาการบัญชี),อำนวยการ,สูง,สำนักงานเขต,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,ต้น,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,ต้น,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,ต้น,สำนักปลัดกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,ต้น,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,ต้น,สำนักการคลัง,2
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,ต้น,สำนักการจราจรและขนส่ง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,ต้น,สำนักการแพทย์,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,ต้น,สำนักการโยธา,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,ต้น,สำนักระบายน้ำ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,ต้น,สำนักการศึกษา,1
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,ต้น,สำนักการวางผังและพัฒนาเมือง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,ต้น,สำนักเทศกิจ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,ต้น,สำนักป้องกันและบรรเทาสาธารณภัย,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,ต้น,สำนักงบประมาณ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,ต้น,สำนักพัฒนาสังคม,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,ต้น,สำนักยุทธศาสตร์และประเมินผล,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,ต้น,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,ต้น,สำนักสิ่งแวดล้อม,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,ต้น,สำนักอนามัย,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,ต้น,สำนักงานเขต,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,สูง,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,สูง,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,สูง,สำนักปลัดกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,สูง,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,สูง,สำนักการคลัง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,สูง,สำนักการจราจรและขนส่ง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,สูง,สำนักการแพทย์,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,สูง,สำนักการโยธา,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,สูง,สำนักระบายน้ำ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,สูง,สำนักการศึกษา,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,สูง,สำนักการวางผังและพัฒนาเมือง,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,สูง,สำนักเทศกิจ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,สูง,สำนักป้องกันและบรรเทาสาธารณภัย,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,สูง,สำนักงบประมาณ,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,สูง,สำนักพัฒนาสังคม,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,สูง,สำนักยุทธศาสตร์และประเมินผล,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,สูง,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,สูง,สำนักสิ่งแวดล้อม,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,สูง,สำนักอนามัย,0
ผู้อำนวยการเฉพาะด้าน (วิชาการเงินและบัญชี),อำนวยการ,สูง,สำนักงานเขต,0
ผู้อำนวยการเฉพาะด้าน (นิติการ),อำนวยการ,ต้น,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
ผู้อำนวยการเฉพาะด้าน (นิติการ),อำนวยการ,ต้น,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
