﻿c_library,c_name,author,c_type,isbn,c_month,c_year,contact,URL,googlemap
ห้องสมุดวนธรรม,มะม่วง,สุภัทรา  เลิศวัฒนาเกียรติ,เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,มาเต้นฮากากันเถอะ,"ฮานิล ตั้ง, พรทิพย์ บุญมงคล",เยาวชน,9.78617E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,มายาจอมคาถา My Wicked Wizard เล่ม 4 ภาค Sword Edges,วี. รอนเดล,นวนิยาย,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,มายาจอมคาถา My Wicked Wizard เล่ม 4 ภาค Sword Edges,วี. รอนเดล,นวนิยาย,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,มิลลิเมตร เติมเต็มวัดละเอียด,"ฮง, ซู คยอง, , ผู้แปล ปิยภัค คีตอักษร",เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,มิลลี่ตระเวนลอนดอน,"ชิโดลู, ดักมาร์, วาสนา, ผู้แปล",เยาวชน,9.78975E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,เมล็ดบัวบวมสวมเสื้อชูชีพ,"หยางหงอิน, ธนิษฐา โสระสิงห์, ผู้แปล",เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,เมล็ดบัวบวมสวมเสื้อชูชีพ,"หยางหงอิน, ธนิษฐา โสระสิงห์, ผู้แปล",เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,เมียบังเอิญ,กาญจน์เกล้า,นวนิยาย,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,เมื่อคุณตาคุณยายยังเล็ก  เล่ม2,ทิพย์วาณี  สนิทวงค์,เรื่องสั้น,9.78974E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,เมื่อคุณตาคุณยายยังเล็ก  เล่ม4,ทิพย์วาณี  สนิทวงค์,เรื่องสั้น,9.78974E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,เมื่อล้อหมุนไปข้างหน้า เล่ม 6,"กัน เหว่ย, สิรวิชญ์ วิศิษฐวาณิชย์, ผู้แปล, จู้ ถิง ถิง เซี่ย จิง, ผู้วาดภาพประกอบ",เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,เมื่อล้อหมุนไปข้างหน้า เล่ม 6,"กัน เหว่ย, สิรวิชญ์ วิศิษฐวาณิชย์, ผู้แปล, จู้ ถิง ถิง เซี่ย จิง, ผู้วาดภาพประกอบ",เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,ไม้ใบไม้ดอก...บอกความเป็นไทย,ประพีร์พรรณ ภาณวะวัฒน์,วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78974E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,ไม้ใบไม้ดอก...บอกความเป็นไทย,ประพีร์พรรณ ภาณวะวัฒน์,วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78974E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,ไม้ประดับมงคล,ชมรมพัฒนาไม้ดอกไม้ประดับ,วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78975E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,ไม่ยากถ้าอยากมีความสุขในวัยเรียน,"คิม,ฮักย็อน",เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,ยอดนักสืบมดมือฉมัง,"หยางหงอิน, ประจิตร ป้อมอรินทร์ , ผู้แปล",เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,ยอดนักสืบมดมือฉมัง,"หยางหงอิน, ประจิตร ป้อมอรินทร์ , ผู้แปล",เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,ยอดอาวุธในตำนาน,,เยาวชน,9.78617E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,ยิ่งให้ยิ่งรวย Go-Givers sell more,บ๊อบ เบิร์ก และ จอห์น เดวิด มานน์,วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,โยคีน้อย ตอนสังหารจอมมาร เล่ม 3,ดูลา,เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,โยคีน้อย เล่ม 2  ตอนศึกคัมภีร์ไตรเพท,ดูลา,เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,โยคีน้อย เล่ม 4 ตอน สงครามระหว่างมิติ,คูลา,นวนิยาย,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,รวมนิทานวันเกิดสุดพิเศษของอันนา,"ดิสนีย์ เอนเทอร์ไพรส์ อิงก์, เรวดี ศรีแก้ว, ผู้แปล",เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,รวมนิทานสร้างสรรค์,โชติ  ศรีสุวรรณ,เยาวชน,9.78974E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,รอบรู้ที่สุดในโลก,กองบรรณาธิการมังกี้บุ๊กส์,เยาวชน,9.78617E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,รอวันอูฐป่าปรากฏตัว,"หยางหงอิน, ประจิตร ป้อมอรินทร์ , ผู้แปล",เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,รอวันอูฐป่าปรากฏตัว,"หยางหงอิน, ประจิตร ป้อมอรินทร์ , ผู้แปล",เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,รักเพียงฝัน,คีตฌาณ์,นวนิยาย,9.78617E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,รักษ์ป่าไม้,"Grundmann Emmanuelle, , ผู้แปล การดา วิถี",เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,ร่างกายของเรา,"ชูโซ ซึโบะตะ, บุษบา กมลยะบุตร ผู้แปล",เยาวชน,9.78975E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,รามิล เด็กขายกุหลาบ,อุไรรัตน์ โรจจ์นานนท์,เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,รุ่งอรุณ,กิ่งฉัตร,นวนิยาย,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,เรียนภาษาอังกฤษจากนิทานอีสปสองภาษา เล่ม 2,รุ่งอรุณ สัมปัชชลิต,เยาวชน,9.78611E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,เรื่องมันมันในศตวรรษที่20,"เดียรี่,เทอร์รี่, พลอย โจนส์, ผู้แปล",เยาวชน,9.78974E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,เรื่องวุ่น ๆ ในปราสาท,"ฮาสเซนคัมพ์, โอลิเวอร์, มอมแมม, ผู้แปล",เยาวชน,9.78975E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,แรกแค้นแสนคะนึง,"ถังอิน, ฮันนี่ โทสต์,แปล",นวนิยาย,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,ลา ฟลอร่า ดรีมมี่คาเฟ่ ตอนที่ 8 เผยความลับที่ซ่อนไว้ใต้สีลิปที่ลบเลือน,ปวรรณ ประยูรหงษ์,เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,ล่าขุมทรัพย์สุดขอบฟ้าในตุรกี,กอมโดริ คัมพานี,เยาวชน,9.78974E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,ล่าขุมทรัพย์สุดขอบฟ้าในอินเดียโบราณ,"กอมโดริ คัมพานี, ภาสกร รัตนสุวรรณ, ผู้แปล",เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,ลูกนกจากคอน,คามิน คมนีย์,เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,ลูกพลับน้อย,คิม มิน ซอน,เยาวชน,9.78617E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,ลูคัส 1 ตัวป่วนแสบซ่า ตอน แวดวงสาวๆ,Thomas  Fuchs,เยาวชน,9.78975E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,เล่นเงา,จิรภัทร อังศุมาลี,นวนิยาย,9.78974E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,เลอัน ภาค จอมปีศาจมันตัย,บอยน์  ใบร่อน,นวนิยาย,9.78611E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,เลอัน ภาค ราชวงศ์ดวงจันทร์,บอยน์  ใบร่อน,นวนิยาย,9.78975E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,แล้วผมก็รักคุณ,,นวนิยาย,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,แล้วผมจะรอดไหมนี่,"วิลสันแจ๊กเกอลีน, ปิยะภา , ผู้แปล",เยาวชน,9.78975E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,โลกใบเล็กของเด็กเก้าขวบ,วีกีชอล,เยาวชน,9.78975E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,โลกใบใหม่ของนายโหลยโท่ย,"เฉินเหว่ยตง, อริสรา บัณฑิตภิรมย์ , ผู้แปล",เยาวชน,9.78617E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,โลกใบใหม่ของนายโหลยโท่ย,"เฉินเหว่ยตง, อริสรา บัณฑิตภิรมย์ , ผู้แปล",เยาวชน,9.78617E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,โลหิตแห่งโอลิมปัส,"ไรออแดน,ริก, ดาวิษ ชาญชัยวานิช, ผู้แปล",นวนิยาย,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,วรรณคดีไทยสำหรับเยาวชนเล่าเรื่อง  รามเกียรติ์,กู้เกียรติ  มานม,เยาวชน,9.78617E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,วรรณคดีไทยสำหรับเยาวชนเล่าเรื่อง พระอภัยมณี,กู้เกียรติ  มานม,เยาวชน,9.78617E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,วันที่ความรักผลิบาน ณ บ้านแห่งเรา,สำนักงานศิลปวัฒนธรรมร่วมสมัย กระทรวงวัฒนธรรม,เรื่องสั้น,9.78617E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,วันวานยังหวานแว่ว,วราคณา,นวนิยาย,9.78975E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,วัยใสกับปัญหาป่วนใจ,"ลี,อัน, นิรชา มีวรรณภาค, ผู้แปล",เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,วิทยาศาสตร์ฉลาดรู้ เรื่องเมนูพิสดาร เล่ม41,"กวางฮยอน,อัน, วิทิยา อินทร์พันธ์ , ผู้แปล",เยาวชน,9.78974E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,ศาลาผีหลอก,ใบหนาด,เรื่องสั้น,9.78617E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,ศาลาผีหลอก,ใบหนาด,เรื่องสั้น,9.78617E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,สเก็ลลิก คนพันนก,"อัลมอนด์, เดวิด, วนิดา ศรีอุ่นนี , ผู้แปล",เยาวชน,9.78974E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,สถานที่สุดแปลก,มิสเตอร์ติวเตอร์,ประวัติศาสตร์และภูมิศาสตร์,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,สโนว์ไวท์กับคนแคระทั้งเจ็ด,"วอลท์ ดิสนีย์, กองบรรณาธิการ, ผู้แปล",เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,สมเด็จพระเจ้าตากสินมหาราช,คอมมิค ครีเอชั่น,เยาวชน,9.78975E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,สมเด็จพระสุริโยทัย,ทีมอีคิวพลัส,เยาวชน,9.78975E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,สมองลูกพัฒนาได้ด้วยศิลปะ,พีระพงษ์ กุลพิศาล,วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78975E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,สมุดบันทึกเต่าทอง เล่ม 10,"หลิว เย่, สิรวิชญ์ วิศิษฐวาณิชย์, ผู้แปล",เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,สมุดบันทึกเต่าทอง เล่ม 10,"หลิว เย่, สิรวิชญ์ วิศิษฐวาณิชย์, ผู้แปล",เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,สลัด เมนูเพื่อสุขภาพ,อภิญญา มานะโรจน์,วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78975E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,สวนสวยกินได้,พรพิมล เรืองศิริ,วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78975E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,สองหัวใจในจักรวาล,คงเดช จาตุรันต์รัศมี,เรื่องสั้น,9.78617E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,สับปะรด,นพ  ตัณมุขกุล,เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,สามก๊ก เล่ม 3 สาวงามพลิกแผ่นดิน,"หลอกว้านจง, กนกวรรณ สาโรจน์, แปล",เยาวชน,9.78975E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,สายน้ำไม่ไหลกลับ,วัธนา บุญยัง,เรื่องสั้น,9.78975E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,สาวหวาน เปิดร้านดอกไม้,นิกข์นิภา สหัสโยธิน,ศิลปกรรมและการบันเทิง,9.78975E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,สื่อรักปริศนาลับ,เจนิน,นวนิยาย,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,สุดป่วนก๊วนกระเป๋าตุง ตอน เคล็ด (ไม่) ลับฉบับเศรษฐี,"อีลุม, , ผู้แปล อภิศรี นิรุตติปัญญากุล",เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,เสน่ห์ แม่หญิง,จันทร์ ธันวา,นวนิยาย,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,เสาหินแห่งกาลเวลา,"ศึกฤทธิ์ ปราโมท,ม.ร.ว, สุรางคนางค์,ฮิวเมอริสริสต์,ปิ่นมาลากุล...และคนอื่นๆ , ผู้แต่งรวม",เรื่องสั้น,9.78974E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,หกสหายไขปริศนา เล่ม 5 ปริศนาในห้องหุ่น,"ไบลตัน อีนิด, รำพรรณ รักศรีอักษร, ผู้แปล",เยาวชน,9.78975E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,หน้ากาก มหัศจรรย์แห่งใจ,"แฮตริก, กลอเรีย, ฤดูร้อน , ผู้แปล",เยาวชน,9.78975E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,หลอนพยาบาท,"อาคางาวะ มินามิ, อิศเรศ ทองปัสโณว์ , ผู้แปล",นวนิยาย,9.78975E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,ห้องนี้ผีดุ,ใบหนาด,เรื่องสั้น,9.78617E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,หอยทากแบกบ้าน,"หยางหงอิน, ธนิษฐา โสระสิงห์, ผู้แปล",เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,หอยทากแบกบ้าน,"หยางหงอิน, ธนิษฐา โสระสิงห์, ผู้แปล",เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,เห็ดฟาง,"ปริชญา  รัศมีธรรมวงศ์, จิรวรรณ  โรจนพรทิพย์ ผู้แปล",เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,ให้ความรักพัดพรายดังสายลม,ซายน์,เรื่องสั้น,9.78975E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,อร่อยเด็ด 77 จังหวัด,กองบรรณาธิการข่าวสด,วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78974E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,อ๋อ อย่างนี้นี่เอง ความรู้รอบตัวมหัศจรรย์,"หยางหยางทู่, จุฬาณัณฐ์ ศิริพงศ์ปรีดา, ผู้แปล",เยาวชน,9.78617E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,อ๋อ อย่างนี้นี่เอง ท่องป่าอันตรายให้รอด,"หยางหยางทู่, อริสรา บัณฑิตภิรมย์, ผู้แปล",เยาวชน,9.78617E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,อ๋อ อย่างนี้นี่เอง ท่องป่าอันตรายให้รอด,"หยางหยางทู่, อริสรา บัณฑิตภิรมย์, ผู้แปล",เยาวชน,9.78617E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,อ๋อ! อย่างนี้นี่เอง ความลับสารพันของหญิง-ชาย,"หยางหยางทู่, จุฬาณัณฐ์ ศิริพงศ์ปรีดา, ผู้แปล",เยาวชน,9.78617E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,อ้อย,ธงชัย  ตั้งเปรมศรี,เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,อัศวินพิทักษ์ไดโนเสาร์ เล่ม 1,อินกับทราย,เยาวชน,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,"อาชีพมหัศจรรย์  10 ปี  3,000 ล้าน",ธัชชัย  บริสุทธิ์,วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78617E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,อ่านก่อนสวยก่อน,พยอม  พุทธวงค์,วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78612E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดวนธรรม,อาหมวย ออนไลน์,พลอยชมพู,นวนิยาย,9.78616E+12,5,2566,02-1361933,https://bangkoklibrary.go.th/khlongsamwa, https://goo.gl/maps/a5wRz7hFuubszXna8
